mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.18275695981206,5.59954438585659e-07,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.158227455302299,1.8842242488546e-06,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.298024258087691,4.03133758901395e-05,305,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131317652697774,6.14972196100513e-05,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.215855413551475,6.46497408673542e-05,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.148221866017439,6.54625974662428e-05,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.141082148850095,8.45431294678302e-05,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.195949276162463,8.94048929128137e-05,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.124344644425721,9.04353922491952e-05,556,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.141071596745166,0.000130289244751226,141,pan-cancer
mRNA,CCLE,AEW541,AAC,0.178186498599825,0.000131345408426338,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123399247625469,0.000252148141452594,221,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.135694699537099,0.00026338625604214,119,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.199072417475977,0.000427947269170861,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116184485630588,0.000440860736050525,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.127646566285647,0.000628314222805477,299,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.11487176186624,0.00085157057854547,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.115967741668945,0.000892098153856947,425,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.112279250369378,0.000916022336563789,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.125603747391883,0.00107370135714678,24,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.113372280971912,0.00125088742053199,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102098542121154,0.00148468275724078,338,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.111091871788156,0.00148663468049083,466,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.110762161036238,0.0016602130945438,465,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.094043936786026,0.00205095399474209,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0996406920233798,0.00219595777663463,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.085795057221784,0.00225127537752617,353,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.104856946933057,0.00231288596971283,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.11431434643171,0.00231511241951577,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112476249940991,0.00241312700334543,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0911884020251635,0.00272606831527785,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0909968332337892,0.0029390610475237,398,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.128537310077501,0.00304640709545254,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104476899741513,0.00337829218075761,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104789850462609,0.00347027034845117,567,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.115287128957325,0.0036585673483113,136,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.139387465542685,0.00410812131964485,38,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.103673108217579,0.0044596780151034,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0945954286158705,0.00453201362758369,670,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103416029782863,0.00488610638944356,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.104814215063664,0.00489768918917538,427,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0885646481441855,0.0050237247001922,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.105467567446735,0.00515062922666956,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0891361613791839,0.00536177926628735,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140726618871225,0.00542286955238265,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0876788745858705,0.0062433588639659,743,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0873570179130395,0.00627002046113953,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.08772873549209,0.00730884649928498,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.105425162241407,0.00770718697457513,94,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0831021984139805,0.00837293010168107,582,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.115210807470029,0.00876524634475204,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0834709308592968,0.00880119048058646,251,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0944116013213679,0.00919878236263967,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0839245161834537,0.00947227762142184,260,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0819665247498171,0.00981301164593142,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148734224279272,0.0101788213785704,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0886067788560014,0.0102730879686503,246,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0883306528425534,0.0105896950326384,502,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0854480279722512,0.0107939979896713,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0935100667902347,0.0108290655633412,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0969361256774376,0.0110089266887483,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.135844393308438,0.0111311460818854,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132411584739403,0.0119683080284132,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0806080028485717,0.0119714179689706,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0793288186306426,0.0129247152186833,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0857124501724859,0.0138061112426582,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0738280193012063,0.0147441782041343,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0896940344043423,0.014932645522738,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0889209838114858,0.0158110022349179,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0910123411286708,0.0166485713022568,357,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0811057981682089,0.0170122978541781,614,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0845829183525189,0.0171558278241064,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0778978739164962,0.017501451948656,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0989984827279427,0.0177751729431356,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.072781929105847,0.0180416973173682,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.082442767792513,0.0180443656445009,189,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.128414627464629,0.0185843051616828,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0867013998388511,0.0189720390871284,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.143978251674662,0.0191118951302856,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0797612776852847,0.0191909380617432,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0898956323215261,0.0193389294129794,667,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0809438980226632,0.0196117287294834,550,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0899604445165219,0.02027360854884,347,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0870321778843093,0.0208397681031296,612,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.115048561035535,0.021226420342634,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0808902453271539,0.0217457343064468,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0728383760909153,0.0222098085346682,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0707572285046184,0.0232040928537711,34,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0766180517091318,0.0232874601311421,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0713710102652929,0.0235041282239745,33,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0783779200924032,0.0235937543392685,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.125588322014357,0.0237198885476773,239,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0728237066649383,0.024705559514133,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0695982641468206,0.0261091815787331,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0871083240448857,0.0263298463410858,242,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0832400471906627,0.0269271988028418,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.068629678666091,0.0289245624199948,354,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0787092212898942,0.0293381857177006,153,pan-cancer
mRNA,CTRPv2,968,AAC,0.153000615942987,0.0298335355665116,9,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0746569735081538,0.0310930350688731,385,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0756702223495675,0.0326352804091907,598,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0832856477589518,0.032736330708578,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.614257823171522,0.0335849434365606,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0688200022028397,0.0337854801923163,328,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0821264758062163,0.0354423618056822,184,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0789969294015582,0.0363906600881934,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0750940215997501,0.0365917472597606,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0718657206867971,0.036617669095833,757,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0809468716031897,0.0367194675630676,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0700453398038077,0.0370155220496873,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0709309105928162,0.0370370658586592,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0701599123354014,0.0370503031882509,276,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.116643413475791,0.0377708704106441,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156607220864076,0.0377807765938429,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0786713927298212,0.0381706884930662,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0758094130627176,0.0385674006931487,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0805494842626796,0.0392763904585558,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0658652777958946,0.0404854096807751,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0779946624797895,0.0405595907104765,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0719296342381103,0.0421881834476283,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0706536847602001,0.0433827582858019,304,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0719943027948033,0.0436792513709238,558,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0811882214269311,0.0443800510159564,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0716761116008875,0.0445891543129564,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0644256583226879,0.0450787199579858,753,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0591991484572653,0.0454026948064514,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0639778342926787,0.0456015361706892,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0706331154607354,0.047522433645225,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0750885796445388,0.0476745529344734,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0661119382556628,0.0485702613043599,474,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.077899526199934,0.0487318963114638,158,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0651992574870351,0.0524518859032772,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0852882368875757,0.0528363788402851,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0655459081741943,0.053302085232243,504,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0744974573482913,0.0534971865861476,130,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0727667458564557,0.0545218385977995,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.062798521549505,0.0548263770364343,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0645695780918083,0.0552705628254665,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0666810637186426,0.055892690531475,755,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0705147705782096,0.0559927370379846,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.090102022910542,0.0566916705485452,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.101160792744243,0.0579176117844275,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0553085577753485,0.0586288948795783,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.062927706729895,0.0592414468124836,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0663085749602695,0.0596926921688312,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0753362259886093,0.060191545288704,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.068766746966392,0.0602340626654894,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0709353582608427,0.0607877737538618,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0646799454512324,0.0620581532349425,195,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0867458671552466,0.0625261800566518,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0994381282557423,0.0629550302741449,746,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0593038606166505,0.0641545693350297,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0877503623028588,0.0644147336367613,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0994754398839003,0.067152732293228,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0686240325624724,0.0671773607464887,244,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0671448629984313,0.0688583864287644,396,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0982689306631073,0.0691469260713034,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0638683699872347,0.0700083627631364,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0666076662672841,0.0705976012206539,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.085141278017276,0.0707430974338797,40,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0613727043625963,0.0710521275736569,729,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0663156704911624,0.0714767411169721,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0613141242532592,0.0717251592468733,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0585373976783981,0.0731153764840277,374,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0681320498851155,0.0743652264776483,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0589259940071851,0.0753779874927754,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0589160154126435,0.0762465027684386,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.138878316652501,0.0776454631599884,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0566058356571943,0.0784646770570193,82,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.053075319994076,0.0794721386134592,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0844881495109897,0.079521970731011,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0532970309784596,0.0795264819830534,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0595709029840422,0.0797628071977066,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0633850420534828,0.0798858251677716,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0946627165548174,0.0809455875075271,10,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.061283804647793,0.0820801736127077,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.05858462112227,0.082299939514609,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0613866185035217,0.0895835546589017,660,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0591686507584105,0.0903577662730157,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0612531965705138,0.0908151354241677,13,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0811650938049625,0.0915008695529335,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0627461360307943,0.091901207601393,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0624647876191712,0.0929695972795094,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0606821843862657,0.0937920698759532,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0742978433759827,0.0943765281888873,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.84290632965589,0.0945760647366107,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0547094560468865,0.0954076824704637,303,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0804437607076792,0.0970010846959418,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0485412892511758,0.0984434160437528,577,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0577009174920782,0.100529294814248,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0565976112283017,0.101973162083319,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0791601615357681,0.103015416189799,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0950562442504795,0.103123875312553,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.124435820011032,0.103593600948161,83,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0490086981496524,0.106099527825489,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0558991746707785,0.106310009358894,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0489765032247825,0.106884319624159,702,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0554138563192789,0.107031003372116,446,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0530289722600816,0.107549538644482,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0620683739654622,0.108300015829595,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0573358250132022,0.10860685035572,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0715709982296072,0.108659548960724,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0596129600067943,0.109285010476235,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0882265571635706,0.110224568462236,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0740974397474357,0.1102696897748,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.240606562813742,0.110598183757152,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0594003865019934,0.111049796817015,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0601207964706207,0.113640772528903,593,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0567069421434868,0.11554558193582,537,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0575549249380145,0.115784856464463,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0591347842405622,0.116678336173267,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0621952961475175,0.118152346142003,442,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0602105455226969,0.118962035322077,199,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0505700170392228,0.119593535831558,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0592412834996024,0.119795582226457,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117688564538986,0.119979574140117,137,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0612098295203897,0.120466068554196,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0532307138180401,0.120909798530298,671,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0538236399283662,0.121021749178787,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0615156580852296,0.121242113198352,113,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0492845629097699,0.122395369791123,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0628949077286537,0.129353673862866,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0790429057996291,0.12965215117683,231,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.256222526852446,0.130065715963066,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0829641823998016,0.130097950667034,320,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0568060925777727,0.130622872112217,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0506449906393007,0.134226513865769,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.047294190852431,0.136550141510688,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.055168200892066,0.136948070691357,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0430910163643562,0.137133919047576,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0475722301556571,0.137846541317403,27,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0457725731203303,0.140343668632529,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0702317999800739,0.140407926715917,150,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0483651781722596,0.140946081684732,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114099944361053,0.141844481973901,126,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0487313229636017,0.143246977038486,509,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0493583657248249,0.144272267928036,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0489156191409021,0.145016030370634,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0518987421069622,0.145159260325139,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0782575092053762,0.145768523153677,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.048924859900268,0.146290599415117,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110564432817568,0.146742537594905,459,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0526616366060488,0.147608675005745,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0561471338902393,0.149748740199977,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0574833767178994,0.153235294252701,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0541398222503378,0.15365796936132,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0508431988618154,0.153800017317575,423,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0645186487991666,0.154074839776725,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0506856194171556,0.155976277515997,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0624251025482837,0.156168977539118,191,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0784795283323901,0.157057110929126,204,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0779000797332488,0.15929689577752,255,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0450795448370831,0.16000780707923,401,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.246536724985797,0.160577014394155,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.044110350611907,0.161425806218093,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0750938270839535,0.162513203472539,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0489194152642993,0.163486845951923,237,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0509231932101088,0.165786540778887,505,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0544577223775383,0.167406901210784,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.219238879204204,0.170964424399933,31,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0773828658019135,0.172034038295887,78,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228497712183251,0.172519518617505,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0656911303149369,0.172811874935138,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0462235277648972,0.172832351652969,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0621277387354743,0.175712124964489,461,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0732605951957634,0.176095149555448,392,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0489238695024465,0.176457817886321,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.24028551195603,0.177731970310781,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0465928344927223,0.178755361591731,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0452317556487154,0.179424154069393,661,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0488198426382809,0.179430500221621,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.080964627438012,0.180417538689371,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0433349091598147,0.180931251909376,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0458654861809198,0.181195558426286,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0476175592238472,0.183338246279151,388,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.213565682854238,0.183940925626719,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0444028427720212,0.184837655987293,212,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0570722929579909,0.18653555343581,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465227737728704,0.186614855367094,296,pan-cancer
