mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.181975942653204,1.58881426122656e-08,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.187526986914599,7.18211726292895e-08,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.186856747567211,8.81013697885223e-08,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.184799874293389,2.29764212565566e-07,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.159571938498326,4.66338497368802e-07,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.158450754629305,1.46608150020728e-06,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.167510764355188,1.62847639531899e-06,36,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.143542473152251,1.82117245505529e-06,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.166646377803667,2.06476868394554e-06,343,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.15546997818692,2.19696954927362e-06,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.166441427686377,2.85640184369688e-06,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.156884494497556,4.40318891160939e-06,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.162503176312311,4.53372975823821e-06,280,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.157956287392912,4.54917151000455e-06,296,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.167381030699348,6.28478984023279e-06,575,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.155759727614769,7.7437917567605e-06,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.169614034959639,9.37643710391639e-06,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.150532514653441,1.12147935593968e-05,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.149645863412192,1.4014387805762e-05,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.132001343149012,1.82889812884902e-05,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.152105237718698,2.02362977431988e-05,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.147720813368531,2.74812041487535e-05,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.127777193911274,3.26907640714495e-05,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.153333876708401,4.15132318546657e-05,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.209598688193785,5.08008636571512e-05,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112757755765134,5.66190420016546e-05,577,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.217641604940661,5.74048378729266e-05,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.14643882611514,6.58574743116802e-05,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136244966055495,8.54946249109509e-05,480,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.209034173483921,8.74934193815056e-05,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131027182702822,8.91692425734781e-05,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.134983223591851,9.19605328766747e-05,481,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117449064171928,9.58956182266148e-05,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.156941060099846,0.000120931888927572,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127703582431239,0.00012527336066675,226,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.135684892984397,0.000146654248201837,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.129947069571203,0.000167690299356455,521,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.131871451561272,0.000182769323751775,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127935324454744,0.000203907783173413,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.137991461789458,0.000207817462604193,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128019583174312,0.000245131259710737,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.125929938352929,0.000254732163213796,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.129600814634072,0.000278344690680148,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133142513294132,0.000388475581524153,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.113709572483545,0.00039237705924893,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.120984265784764,0.000394232295148777,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.124334877336808,0.000394811744414057,598,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111610863429069,0.000421376186203262,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.121243960835147,0.000459717920699736,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.112338749403111,0.00047497932535644,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.190429580970006,0.00059393695029262,735,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108159148372189,0.000599586566626461,432,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111172011905509,0.000602914209187534,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.117783590232555,0.000653688590913069,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.120067266672383,0.000716646960551819,141,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118786869909401,0.000751177264626119,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.145258752721048,0.000758673521538181,15,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119365185564363,0.000779674589834288,112,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0999211843946937,0.00078221194348958,494,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.116532465655022,0.000917924132157395,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116490940408221,0.000977249018302327,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105679409908543,0.00119317970923189,504,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.114123328078757,0.00127806929803034,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171149462211571,0.00135317170229774,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.143991648519373,0.00142575104133068,12,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.178137066398356,0.00146093163237575,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.181764442776587,0.00147405497034122,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110014206110206,0.0015098175870836,727,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104751270225102,0.00160905952236767,276,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102549827352801,0.00173207168395423,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.108681370638654,0.00174424413992916,26,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.169350670980929,0.00194103336444564,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0972712263307044,0.00195712368619978,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.167142509637223,0.00202724921054972,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0884106463129938,0.00219380481050275,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0948546754403993,0.00226210848950977,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103312103708697,0.00238030484861549,81,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.145818835274803,0.00269996033410744,417,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10544310207531,0.00278280849080542,515,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134199916858707,0.00290357611482218,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0887970206208187,0.00311438540917212,688,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0981198852102049,0.00336182951165548,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.112724627836847,0.0033685565754784,751,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0922573961768129,0.00338521455337627,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0937274820637373,0.00380264537757089,340,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100598247780723,0.00383437437785018,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.087499035317949,0.00394908923564756,190,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.115257049778169,0.00395777334026035,148,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0956979485639817,0.00438844863332328,729,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0988320952669123,0.00442373144453325,138,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.172089576348636,0.00442594799422231,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.130662821903344,0.00447749589353544,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0878172325669999,0.00470627251659119,583,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.090292795637528,0.00474317476529545,328,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10590773245403,0.00519787945571746,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0884231732922202,0.00568825260331808,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0914309962731208,0.00588999624326247,365,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0927972161963401,0.00620228413446796,364,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0841316345859729,0.00628935119598122,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0967762817553401,0.00629103334610613,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143093276180439,0.00638166647892695,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0879825413834148,0.00683045207993906,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0934498155766993,0.00690419801115788,466,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0932325138998644,0.00691550484225022,533,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0966567836574932,0.00694830659848978,324,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0990497615116393,0.00706579403513639,117,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134639601646082,0.00726641515995646,261,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0878186108525117,0.00765794344312882,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0942338095580748,0.00777815609455158,722,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0888398417085182,0.00780539735917895,708,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.142912746740237,0.00794340397031025,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0897984999024448,0.00802667337425467,496,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0806764664943258,0.00807304215129481,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0868269214611079,0.0082121892646212,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0992966483701315,0.00833885165609723,552,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0956346006906339,0.00838022359830084,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101304221935297,0.00851858945782429,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.149078808514109,0.00917908886056822,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0985389946427722,0.00939677980100412,71,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.080874763345839,0.00944662234552846,582,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0927162564576201,0.0098013804706564,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0792030539461922,0.0101541872789188,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0931605355122872,0.0102553919931578,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11650032644618,0.0104092082797501,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0923118931076197,0.0114668385028669,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.131515438034953,0.0122853128496988,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0862720907610791,0.0127744639529897,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0768303510587541,0.013862830379037,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0854227106406653,0.014010873584758,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0868866077112214,0.014389464916633,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0783667222634069,0.0147094713956219,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0872200219338168,0.0149128575401261,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0808348707264978,0.015794466615247,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.088214838260925,0.0159319152272739,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0907275479801284,0.0160792621908805,159,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0850722423288726,0.0160800183169183,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112741315726541,0.0162588401815073,176,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.130036991120266,0.0164128129852977,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129263972366986,0.0164698292329307,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.074130973776655,0.0166177178867136,266,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0797859705762765,0.0170020492446715,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0840883326810443,0.0170809581706028,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0859019252929621,0.0185741461897569,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0886975376582751,0.018686735509208,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0806907313844979,0.0186899814792179,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121351105001434,0.019390095041014,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0834080494636132,0.01947846420347,475,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0824177246991815,0.0197012560695473,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0808085579638147,0.0203756379440944,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0856245287563324,0.0207398518325473,653,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0801817655194618,0.0208470139640374,206,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103275104690742,0.0212322272400433,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0823328345607975,0.0216093498274881,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0783970681847919,0.0221827138578116,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0720145086842043,0.0227704209275933,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0845699152651968,0.0229118458502028,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0797155676813349,0.0230663759449417,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0787377682072281,0.0232022885704598,660,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108879571934669,0.0233403596533957,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0745319259262472,0.0234522762929756,207,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0679487877834522,0.0236600295336794,391,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0802000411405914,0.0237599613102384,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0712024107509449,0.0238540086015958,251,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0741553808669653,0.0241375651491817,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0776901055723748,0.024251915988771,28,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0690335189730598,0.024302550293285,33,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.303631052885846,0.0252268082049692,188,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0766016558343016,0.0258561227652354,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0648833009181884,0.0268087200174316,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.077087815627464,0.0273448937867251,625,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0728905367670785,0.0275775377011064,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0657933121137824,0.0277471895055232,39,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0809332255445,0.0277783729616684,672,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0799356452079865,0.0283536281746134,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.158933970140394,0.0285722529827247,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0743397711781808,0.0290319029027311,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.12293791281236,0.0295921579277968,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0753575417349796,0.0312833209341608,380,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.078662951053155,0.032066006282332,165,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0780850714568375,0.0322959062778207,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.067564005317825,0.0324367918476292,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0748788771709484,0.0326113312025853,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0734969367926716,0.0330607180745662,431,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0722348973823747,0.0338667481190267,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0907927817883067,0.0342872795416237,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.072416806246993,0.0356434982140681,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0740212563530646,0.0357805352443328,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.35799756914402,0.0372124267265858,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.064003795894507,0.0382636670519979,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0723924540924134,0.0403803582795691,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0738470621968366,0.0406587984720137,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0738193211820541,0.0414808576203059,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0610838003162768,0.0416223388305406,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.069818477619997,0.0418658331800412,560,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0694623126178152,0.0420680013456029,90,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0620226964806428,0.0431441883297658,202,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0748366298037983,0.0434156129189495,741,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0674651021365644,0.0439092531112004,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0898109970640113,0.0445437876404311,604,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0673654938847319,0.0446997045417678,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0929017068905607,0.0456018975553522,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111060291470146,0.0477000969947666,78,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0714721564826399,0.0477435103001404,299,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0701350466511336,0.0498788891208659,674,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.119425853730753,0.050414114418967,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109212752374718,0.0508206664043152,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0762660520730864,0.0529813520602855,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0915466489065218,0.0540986756348553,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0644666787961749,0.0550856121129498,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0667691613902249,0.055315630023345,713,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0648263731146647,0.0556883818454078,507,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0924135549126049,0.0558390171408193,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0680544167172773,0.0568331509047875,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0715312057944704,0.0577998600140172,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0717378383106421,0.0601858514644416,158,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0566761384787371,0.0605148645845838,73,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0547807493579848,0.0636218692681703,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0650148171387073,0.0639434383000562,19,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0638004727584761,0.0644539329931004,634,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0660258265983666,0.0649572916131901,537,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0675670188371263,0.0649841630998132,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0669146542456649,0.0660308584376089,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.103712008852574,0.066478932372463,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103000271500312,0.0670217620721053,11,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0722749297006957,0.0678100678843068,109,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0667809203234305,0.0682601474623495,104,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.283925772111185,0.0705246877126229,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0631069195844085,0.0727989280538427,408,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0595646430293167,0.0730674706057648,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0612929195545862,0.0777114247458208,745,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0661297183780935,0.0778897677862511,646,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0556016545719285,0.0782540753136653,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.298370670862629,0.0798780917353125,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0629324284816608,0.080458605262945,342,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0994902238482971,0.0820227933773267,320,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118705169045011,0.0820491718056911,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0632164075328701,0.0822124824350033,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.212767905621255,0.0828866998346041,101,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624816881753382,0.0830041250337428,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0638702463092144,0.0831513136564247,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0672509578732255,0.0834014191976058,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0612088340094914,0.0840402546009363,31,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0611518279033991,0.0853745176997811,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0601956279452136,0.0859229404675637,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0527745944376794,0.0881314216404065,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0637400235294104,0.0882350142917783,667,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0551530277097472,0.0888371853317238,523,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.246173713008613,0.0896759115762362,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0630013896954628,0.0899024822810708,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.083652057550633,0.092649493994001,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0557664124475444,0.0944832771351925,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0609002326540443,0.0952034480387898,321,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0582440517741941,0.0970044492060554,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0817463109224421,0.0972075544275048,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0558620124246128,0.100034961880478,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0580179876921197,0.100308994488023,620,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.281131697475801,0.101541966501212,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0515575011987565,0.101796466152726,556,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0581200485603988,0.104168012311424,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0599004720863898,0.105368267480485,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0596336357964803,0.107390291479006,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0517980437675228,0.10822266985203,253,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0913560973135147,0.109052913398923,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0530946045271597,0.109414123655736,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.050196908441473,0.11028486261459,371,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0793886203568843,0.111177049917472,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0533371252466533,0.111516405340068,744,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0746387959351563,0.113925486467616,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0552186040046674,0.114319751307028,297,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0536913185130492,0.11489799877092,400,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0724223275769737,0.115930032196412,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0581370034935524,0.116080083068655,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0847775454102319,0.117798470298577,168,pan-cancer
