mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.233369469079686,2.79380783623263e-07,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135788292715379,4.43663615779466e-06,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.161415010670156,1.03158283295814e-05,617,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.139098487695414,6.68943195314448e-05,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.120748774869245,7.21652330092106e-05,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131683991967686,9.19217897459063e-05,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.164781765210564,0.000146857047201061,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.124030096355591,0.000170229765306203,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.174585401884869,0.000181428224644342,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.150418546225839,0.000203342730255344,485,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134094933186211,0.000216744882336527,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.126979963390892,0.000249095150769965,307,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.127639646384786,0.000282949803381027,26,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132893653444689,0.0003801721731715,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122245831035489,0.000392763631855861,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129043668896352,0.000420035851208869,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110577985594473,0.000422632576691786,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.113719799005886,0.000437539361746442,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.116211354861687,0.00046381693508787,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105178580242556,0.000464400286376748,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.12249014366934,0.000532798021219568,446,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.121983565153328,0.000600324294542584,423,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.118457475017352,0.000615662691891528,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.134147197319253,0.000617870641881077,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.125724172124193,0.000641488279214191,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.110986835810925,0.000712277126440747,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124325582742069,0.000806224399470256,625,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0950844850159869,0.000932837252760155,264,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121088747429419,0.000971517848281403,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124674307142241,0.00107069145635792,281,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109481334960683,0.00114189614646722,157,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0970510584061568,0.00122403193007986,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107903779222991,0.00133052123547309,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101309484052669,0.00135670015741122,1,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108088379956763,0.00137397106537332,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104061009039015,0.00155393967258762,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107390606350793,0.00159970782008542,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0997938306857231,0.00166327374064874,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106328482287343,0.0018080565419877,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101330333271361,0.00181511608822263,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.155141829677448,0.00244529306932784,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.108050013853854,0.00254395127725986,31,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.688397819868815,0.00264875251203149,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.116870865208945,0.00267376422631638,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.08920456907218,0.00282093189324865,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101732348705468,0.00300569753314463,212,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.112715620773,0.00338120728785042,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103973598382186,0.00356791724588255,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0896246415470759,0.00399272813297007,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0958841354392686,0.00403045860730315,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101799642556318,0.0042128373493362,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101157972380985,0.00430505737896612,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108327549578316,0.00454625245415227,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105045980702006,0.00454890262199382,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105430132342218,0.00458065401245283,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0924919147215117,0.00485626421402696,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0975543468615047,0.00490360241033204,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0962186105101705,0.00501614035412372,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0954490781070012,0.0050588964379962,458,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101890165331405,0.00523108543717311,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111138810981821,0.00542683158414416,65,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10948650195279,0.00587879606398978,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127096568624982,0.00620402337414449,581,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0922327526418834,0.00623533175899888,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.093287298390514,0.00675557224078404,322,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138199231211426,0.00687126291431838,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0915020274550353,0.00716979367057101,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0832207407572457,0.00774856845001555,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100424403394338,0.00782479302409927,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0991019655961962,0.00807369127279753,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.106263774110031,0.00815986242459361,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101767296963825,0.00871841867293257,612,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132845038740423,0.00871905567769505,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0910372905314537,0.00872620300087989,397,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.101014669475002,0.0087582712450361,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0868573543584715,0.00932928905560427,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0963111049344258,0.0095269999363815,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0924907912505416,0.00955947926265984,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0852195554110974,0.00971257129923354,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0947350559267105,0.00978461849064312,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0959231028463121,0.0103119504162637,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0865269728391129,0.0103998319887357,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0943171211031902,0.0114629660180759,626,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0801460259308636,0.0121887595685895,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0864860580575423,0.0124460862040845,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131652974552688,0.0127286732097222,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0863483652814774,0.0127647579115937,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0865220818536673,0.0128000349459908,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0940195810584927,0.0135273201423512,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0904212556537882,0.0136241375778924,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0803914917674375,0.0143211669308544,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.138117008413446,0.0147264485566388,359,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0868432501653032,0.0148152181927511,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0950100865670069,0.0150284586385689,672,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.471274820945003,0.0151058955883719,255,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133131060227414,0.015210458216443,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0963846988850385,0.0153351817974285,230,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0796733483685163,0.0156289570081203,565,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113982285748189,0.0161740627649068,694,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0854119747760247,0.016188508839594,5,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0834422918886437,0.0164896223838159,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.117006540920429,0.0176079274619646,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0841859810235158,0.0178790411825372,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.086373412527591,0.0181107190683969,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0871120022407222,0.0194889428250298,620,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0834825085770637,0.0195614162752526,44,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.288677703114079,0.0199508128133597,185,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0727044445822053,0.0203358277004806,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114074753211203,0.0203486919653246,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0739709636286999,0.0205723960745702,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0706667524590456,0.021646266540661,190,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.520171054374448,0.0216473713469203,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0754603081770388,0.0225492500089448,570,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.171228991111445,0.0228864700616336,658,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0822245990213169,0.0231280146595605,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0763090922818852,0.0246794198648974,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0908189544721075,0.024756949721409,452,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0885067142432031,0.0248146259184057,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24432737206402,0.0250377449502941,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0734187783635751,0.0254124223266757,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0785020168433318,0.0262478812326193,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0778833124655404,0.0273060692101387,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0852103326442437,0.0277718538079816,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0731868195031605,0.0278528331702853,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0801450012776091,0.0286465572847406,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0861375475473037,0.0292134920219396,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0783861792961311,0.0309871346791663,659,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0720358091345314,0.031782120913371,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0731673323181777,0.0322005857162244,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0787876325019009,0.032597581543691,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.170502528136,0.032978181960567,144,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113732746945838,0.0330748013060821,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.159039830773334,0.0332871963681807,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.083463622376974,0.0339783592574582,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120865839771854,0.034972006904251,375,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0794229942399868,0.0354125670476918,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0668670745330743,0.0368497173892418,317,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0798160412382642,0.0368919302448299,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0665005916744181,0.0380260407049211,402,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0750275086330377,0.0387357220559666,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261604511635017,0.0422264215574282,101,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104732110215346,0.0426463729237247,29,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106988336895434,0.0431155648161348,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0785383114066242,0.0434400202046871,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107168966667806,0.0438034132856949,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0828219477488789,0.0439296720958089,652,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0671127213859952,0.0472854285662698,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.105499482166595,0.0475494965254673,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0728119241280934,0.0480458058110572,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0803581790402903,0.0484433294419735,102,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0707900052412561,0.0491922490418631,381,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.115685928414535,0.0495672224607325,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0691228133669083,0.0498841447609718,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666379524456959,0.0500102284779555,225,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.125254862617189,0.0511191106895668,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0698114506213894,0.0515251253624539,601,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0707850703953717,0.0516133897456237,497,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0698541168856218,0.0519456121142492,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.147602354027144,0.0537522465445696,68,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.063382790397625,0.0541850953567369,224,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0745096634970613,0.0542021481319222,309,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.106063527527438,0.0550485286095638,147,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0749015834931638,0.0550714392014132,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0695432759921108,0.0551311137580202,81,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.146566490479214,0.0555118659547057,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0731594338493192,0.055587709437872,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15021936229499,0.0560570309392068,132,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0780639346547684,0.0561122819101318,170,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0667895074574138,0.0572962792940479,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0592223513828326,0.0588875038556965,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0657470365078175,0.0593374160243411,4,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0626037626836739,0.0601578293753177,266,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.074506041256179,0.0620968467384136,289,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0563686404214905,0.0626301384230982,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0581022264856507,0.0628326186531614,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0815420488569138,0.0631905259091134,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225302631875857,0.063527336253972,129,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0628823118090219,0.0643159841444315,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0747658391188062,0.0661251902287705,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0710190995192708,0.068354388258005,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0698813817690279,0.0683584294374649,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0649820624981375,0.0699012491705904,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0790327907113053,0.0699737557944554,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0714782156951939,0.0714955123288562,95,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.060331766693542,0.0714982813334239,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0612114624462197,0.0718816029959063,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0748176841730475,0.0726962943091357,200,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0642657202816465,0.0733817981506418,252,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0682309174946051,0.0736229108967604,623,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0638538007617632,0.0737829969913945,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0702905680726589,0.0742145775416457,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148622692350204,0.0761583276878228,471,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0987986115610683,0.0766301783745323,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0672949111310369,0.0788645662785922,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0813714045618445,0.079345130756914,348,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0653966737505028,0.0799293465940822,13,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0599757071191629,0.0801573471449986,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0624740300854629,0.0810688127375638,557,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0946390152580879,0.0811949690477512,606,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.360126491427765,0.0816860138275792,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0969779530272334,0.0839403167568188,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0707908845394293,0.0841571257399586,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0837508897019869,0.084211993795197,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0589039738155294,0.0848521338784462,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0697298318332724,0.085091619735561,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0664000016807584,0.0858470750580886,574,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588511894655156,0.0865413798581303,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0638335643202515,0.0884244733747173,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0621583608270506,0.0922830034980053,138,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0551919460868501,0.0923320037591824,25,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.129713305150345,0.0924752973982192,641,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0597133229245315,0.0927171282817363,453,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0841741369827831,0.0927194521559765,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0656635861213879,0.0985591303851205,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0895300328534161,0.100772071278954,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0553039441623217,0.101303141409185,226,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0882871212387331,0.101921024800441,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0878390572121006,0.104813074526112,231,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0538972063618858,0.105417380835582,723,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0611636227984157,0.105620747174334,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0910301858515235,0.105737216570048,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0604158782703978,0.106224882677617,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0628893895425682,0.106610073426187,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0521641058568556,0.108189554009839,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.086677565696098,0.109390004108279,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0623221296999859,0.109414493775633,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0554685135139123,0.110966578758598,195,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0584015248799576,0.111189714577434,410,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0546087839554257,0.112494057269708,400,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0598829190401591,0.115781594219584,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0632902863076747,0.116267500130058,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0519859983336608,0.117096725379749,654,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0830145988091476,0.117997193850367,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0594310429235739,0.118761032137671,197,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0544590971880613,0.119624719754245,740,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0506091737641675,0.120259945998163,530,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0513629267172476,0.123151708263942,152,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109091125183514,0.124294451466455,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0567282844560924,0.12478914163433,567,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.056585878012961,0.125825402412706,662,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0747648458726126,0.128280888918642,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0696981167056138,0.129362142637702,737,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.060939590709422,0.130579266367701,71,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0469707992971715,0.131358452371193,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0488296822713146,0.131504790708974,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0549923927239765,0.131905743068541,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0615080047780712,0.132068526775407,493,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0493403743386254,0.133105876431121,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0516170457260216,0.133771317600057,77,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0576145955064427,0.135359713017726,125,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0557454658953754,0.136378600654935,597,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0467435775810143,0.140075092856475,411,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0524570612337291,0.140257706358821,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0536217460933469,0.140748231639597,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0741939635578921,0.141881486703432,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0520321273916827,0.142241942636931,380,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586048690277717,0.142451860722699,470,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0487162627709077,0.142567581753484,696,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118174409717588,0.145483204946081,308,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0712452849876165,0.146262426339313,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0500620392225186,0.147268846790723,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0549651417026087,0.149465316926957,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0495330581122237,0.151204106681427,213,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0586211332088782,0.152680951678437,639,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0503619631965546,0.155525249973645,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0756951251120613,0.156685559612579,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.259155794286457,0.157214045492821,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0491486650751911,0.158313265761114,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.431558215783619,0.161263704805766,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109787949037118,0.161696980942292,140,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.051741051917008,0.163700066934505,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.048852378775154,0.16579105813542,206,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100782602451913,0.166427635264923,111,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0501677509264872,0.167030646739612,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.104713801214375,0.168487673720427,164,pan-cancer
