mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.295775551292985,3.04469154226881e-11,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.190528085813448,3.80850990979433e-11,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.217720976496264,1.01758316058867e-10,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.187495402228763,4.1933308277681e-08,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.134784860014334,4.86148939273846e-06,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.143334588928637,6.70715093616022e-06,729,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.16157819290105,1.59943340807339e-05,377,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.197123261045226,2.68546710777268e-05,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.131396069804773,3.18098644640473e-05,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.192156738350471,4.8319132566778e-05,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.127443540165895,6.29439645306315e-05,37,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.14240885054093,8.33080714799754e-05,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.122109678758028,9.32684865924817e-05,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132601519697343,0.000101766392974002,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.129589667695868,0.000156396894296622,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.129122502264442,0.000179644666806264,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109851528969006,0.000197822477380172,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122969193476441,0.000297337401127221,538,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185895827598673,0.000332184202654078,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.12181087900461,0.000333942464180377,618,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.158642674914967,0.000387506967281457,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.120252988798526,0.000482386905960626,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.175875446738274,0.000668600372156176,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.11226769797092,0.000750574013163094,755,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0992256718057184,0.000881832119694771,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.110625768214364,0.00123246640341332,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110070087376252,0.00150245948419466,319,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.112225398348108,0.00151011635940929,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0947526775185584,0.00154456748753223,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105670967787894,0.0018973078031999,203,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.219297203638251,0.00242965384780623,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.101986560464196,0.00281607421000882,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103523739147204,0.00283405391530261,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0931035056673132,0.00299132016564824,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0854921222135274,0.00300913413304993,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0930576957199418,0.00313305901447046,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.146876623603453,0.00319084700058004,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.082864958478299,0.00403755260561785,198,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.120426942753763,0.00423946664408436,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129057498327041,0.00456830548177474,21,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964467599519319,0.0046267849279503,28,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0994650059781438,0.00507592556028168,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0927646709703474,0.00540908393078546,621,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0820943027002811,0.00548917460104762,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.122675328654352,0.00583700510550525,12,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0902978310631286,0.00589240722824668,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0888476941963897,0.00782959316673625,344,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0899169370874773,0.00882485574704359,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.146664895879989,0.00922791772583026,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0937735768197205,0.00978841375830896,559,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0914341237973229,0.00983286884242086,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0876575979610152,0.0103251609854027,469,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.10158652334414,0.0109007711846433,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.122808107305423,0.011099030772552,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0924069670469778,0.0111221647416944,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0915449236790372,0.0129029870858988,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10414795332923,0.0140653941483888,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0902015913252415,0.0142803208679518,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0721232734685075,0.0142819406113727,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0838011411749158,0.0149165617484979,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0851644586017686,0.0159007346459999,595,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.384001805676052,0.0162158322454383,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0758711005095696,0.0173542852118024,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0716111211279116,0.019003740018914,266,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0697654279808218,0.0192561912577168,1,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.086378171255649,0.0194568637532236,178,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117737284892451,0.0197288662083498,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0824952002169463,0.0213132365695001,647,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.381540734972115,0.0221144348132127,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0823001338732499,0.0223726629219536,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113067336078256,0.0229632458444281,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0656928690923914,0.0230599920141605,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0782430263590366,0.0249820321138845,620,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.105098390159677,0.025032407542741,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.169527136375545,0.0299243519633395,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0793146218673159,0.0301751613077132,288,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.304415420995939,0.0304335662364114,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0972636966602606,0.0307388468078561,393,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0706501053475959,0.03097477371981,156,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0619214259159658,0.0309787391353191,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0737376489230001,0.0314888145838075,480,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.154322173444906,0.0319132324370585,658,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103541474144906,0.0351607109511736,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0708588644195622,0.0364387509703978,722,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0877995363806738,0.0372892985248437,191,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.311855655644849,0.0373871065546629,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.155647060699226,0.0401042251707757,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0632932475574078,0.0407155332047236,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101229336213442,0.0428319548107321,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0576201300505485,0.0431097955977501,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0580472985934587,0.0468821123648975,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0862069664688254,0.0475096807034811,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0605639939335976,0.0479642261889913,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0632149760825915,0.0505001319911205,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0875723284175218,0.0509155034889541,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0701706281002284,0.0521411037591737,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0688163888158221,0.0525406060082418,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0635470522099579,0.0553712064203284,551,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110235378767593,0.0568932462360655,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0992874709646401,0.0614353392317694,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0971632468713485,0.0617501408364908,78,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0826777199779908,0.0644775830902971,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.056692987267045,0.065030889827516,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0680696331690474,0.0681599536202943,230,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0501800907070751,0.0683892655791189,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0601885171169421,0.0687761242390428,385,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0629370676032966,0.0690977238739581,563,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10685418190858,0.0714868786345542,440,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0578889080935113,0.0727495280552486,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0552665885833761,0.0729523834738862,654,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0865709743376655,0.0742288403519018,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644702725364753,0.0743872562419213,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0525884182064693,0.0755452928895309,411,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0934911741101253,0.0788447504296141,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0642847947719047,0.078875077486536,173,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0579150738778103,0.07902656297463,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0472920487980341,0.0791358596830516,264,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0603582811003691,0.0804813560612616,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126881428210269,0.0804887133716018,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0713112353433819,0.0811446224621659,356,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0595109448602927,0.0811811146746017,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0618633087749119,0.0833317254636548,698,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0609417744930998,0.0844527232466217,141,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0539076048841037,0.085430701244016,723,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0546270232811099,0.0859581009299984,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0805881938916967,0.0877963017291296,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0606276597589783,0.088828728741573,125,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0480740466343421,0.0899824510900238,494,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0539997828527795,0.0925935136708855,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0562053456805985,0.0935765238481383,462,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112075408426864,0.0937273742240627,236,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.064043109657594,0.0937441897463704,182,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0771715671103971,0.0947780409116547,747,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.050693125679374,0.0951183874890095,33,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0527046941403662,0.0963244520751763,247,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126665298996377,0.0984258194676398,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0501322126702259,0.0995411791550455,133,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0566574158525487,0.100132469598643,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188262317214335,0.100402932089675,131,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0508342461588281,0.10070658555208,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0789139366869125,0.101464650734236,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0577879009046466,0.105062640202329,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0500896685479855,0.106730056068382,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0579464304136897,0.109805683324952,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0830689710033462,0.110148010336212,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.047956274315786,0.111676549408052,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0577014283244956,0.113304561055408,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0556877687548377,0.11410213987181,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0498465493820015,0.116432700360498,699,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0661815907778482,0.117121233848451,589,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0471967701173005,0.119332011078936,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0795088695875631,0.120295614239991,606,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0510921990979825,0.122191277327618,243,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0438937721642111,0.124003021632061,39,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.183498193538171,0.126052257578462,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0506152133649292,0.126175543415963,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0760104119105565,0.130001277319081,746,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.053594862957318,0.13249868567526,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0514894861525618,0.134423233984951,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0465448978460194,0.134890381797412,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0506224755515595,0.135558566978531,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0551785018536016,0.135701228632883,454,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.258860959514253,0.137540136019723,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0709144085065974,0.137941611813418,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.081115518085077,0.138381237085667,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0411351219623494,0.138788987243863,265,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0484188457974919,0.139824059200258,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0506037945915736,0.139860121859022,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0463795628529361,0.140746405681349,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0603348407604131,0.141422839363619,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.051919153223539,0.141720818626944,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0533364272799047,0.141951674164442,244,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0546643092171293,0.142588910652533,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0744374730503383,0.143357106932655,10,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0492159775388688,0.144129272576033,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.04709242238011,0.144982553516898,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105736185487676,0.14500928789125,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0459151363397562,0.146227623087136,584,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0496582959741121,0.147155507727752,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0529999497977577,0.14751137011041,566,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0478707678954272,0.149777855054044,66,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0550680414207819,0.150455277756624,573,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0488269454484017,0.150502211224441,51,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0509561589400348,0.151669934025402,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444931200543906,0.153664977031629,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0524309975869942,0.154194616934738,728,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0641607760446115,0.155177749294734,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0571257157813246,0.155561892673183,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0524218763663984,0.156090560698452,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0511324128278308,0.157006287111404,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0443525199174224,0.163145815874022,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0479340853532614,0.164269754053623,567,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0456703807066925,0.166204586622535,425,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0463388718548868,0.166813118208625,249,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.056262179339535,0.167596559379215,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0509524266239074,0.169598851519599,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.047665465642748,0.171806073349161,505,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0466790843321796,0.173875201772029,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0459290211133433,0.177612685649378,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0669012702166763,0.178903737765166,643,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0436006532746078,0.180412543069214,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.046598820473661,0.183933548277496,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0428306589056905,0.184660121398992,496,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.235310764794746,0.185978214517451,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492815614582831,0.186101945263193,184,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0670922010577026,0.186763417974711,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0478163091558715,0.187063498785884,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0464319364295065,0.188123031843477,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0365639096796976,0.188816561920327,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0423119805910871,0.190443727576544,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0490720360016488,0.190742612170318,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436485504933875,0.192178883340306,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0495290136047259,0.192339205404635,227,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0430766871961794,0.194171555848365,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0608664049141494,0.195675756356153,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0427629852146886,0.195833391536324,726,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0420578299674406,0.196958462316837,90,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0423767431313314,0.19826690885478,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0444487400993904,0.198834631761759,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.066486705001847,0.199924931363548,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0473240009248301,0.200180792900463,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0421431723549589,0.200963970495075,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0394629210753223,0.201116600860528,25,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0390004001261125,0.2018213223521,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0352553869668465,0.202026348149793,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0393623377457202,0.203724405119705,430,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.043152243967848,0.204420960270467,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0419429599482282,0.205493319783034,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0565561923973171,0.211758365408368,394,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0382556767663082,0.212729487042266,253,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0457002735254716,0.212836149020954,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.091132706828364,0.213545194640131,68,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0445788514587807,0.213740055728848,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447503466280825,0.215869080928522,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0407882571788084,0.218436335219198,237,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0911336005341296,0.221590967619944,144,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0638751276466114,0.22221171847545,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0438837530017566,0.223872402449434,86,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0441247358766205,0.224499696287059,43,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0445735562866156,0.22465104777873,116,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0577497653594221,0.224787229331607,29,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0845186247263531,0.228406770240519,128,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0389693908069252,0.228971981091888,400,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0390085216053831,0.229422131471754,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0397737951405553,0.230975376543338,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0409653948909515,0.23492406805859,734,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0359125616236013,0.235608081393436,82,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0421986610806887,0.235910922471698,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.044048565549214,0.238186801122167,637,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0443245228138197,0.238218853628308,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0453732740953559,0.238352751709778,652,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0599779460443297,0.239544396440014,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0393793320756041,0.241290955512586,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0347234001169393,0.241394333309602,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0516832479800044,0.242365029528579,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0400721426379843,0.242656945783598,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0351093242023292,0.245229426039733,609,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0603789201419708,0.245454014686612,67,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0542326903310767,0.246137833669645,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0416123745180923,0.247700264833947,299,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0372221284528621,0.248349677152836,213,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0438255664549247,0.248413959870502,352,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0353675034976354,0.249260815878755,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0394519231299449,0.249846062363459,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0361222192084298,0.250112348263562,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0379993208189864,0.250602394841593,508,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0379669611805185,0.254756636082174,713,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0411953766421251,0.25871308177005,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0426805224419611,0.259288434947623,94,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.034046402457819,0.259563868059192,317,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0368571435617342,0.260386529388023,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.047909615928048,0.26410707069916,15,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.060456739263569,0.264524833234283,139,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0377252212447358,0.264842840843909,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119694314124125,0.266348555872301,129,pan-cancer
