mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.281402812501833,1.68892975156842e-13,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.205485269741127,3.82464327127813e-13,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.237432968968262,6.53617745011628e-11,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.207253570296424,3.99728409079121e-10,221,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.222512728385297,9.29829734274075e-10,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.200553484336832,1.6788710645514e-09,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.226683465855884,3.24835883371701e-09,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.211019997351992,3.97341165451121e-09,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.212267159161525,5.20996169202796e-09,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.214277404434288,6.76573316932922e-09,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.202804594373887,9.74982490507491e-09,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.210660141976011,1.17354163320318e-08,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.200164260747911,1.35773404790371e-08,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.202362656925141,1.44562696366482e-08,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.18425028032312,2.18400771504211e-08,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.174325309339802,2.67080295904406e-08,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.193889756064472,3.3112749090215e-08,28,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.170891193272809,3.67791615759051e-08,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.193185985127854,3.93140376092666e-08,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.16958914819036,5.94646569631384e-08,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.229209338417663,1.31077561428119e-07,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.166225103288769,2.21703663980253e-07,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164890900179555,2.69225646627238e-07,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.184128613618612,3.63863992069392e-07,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.152355860309849,4.8921693731025e-07,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.160696468063505,5.53698207388341e-07,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.147431241058393,7.79631682297541e-07,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.157107080735971,7.9197737633628e-07,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.173412782990373,8.20096000986101e-07,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.150766879405895,8.37162391149841e-07,721,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.166670199985763,9.85329986984614e-07,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.180894241581106,1.0395894138303e-06,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.169490492154883,1.18078346276943e-06,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.160438323889428,1.21261629366944e-06,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.151877354372041,1.30662750899848e-06,690,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.156939702372362,1.73752659812658e-06,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.160216432320686,2.48709847941627e-06,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.152498298427225,2.76033358024214e-06,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.168365633644919,2.8414370210925e-06,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.169824148252777,3.06547670338576e-06,477,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.16476450906808,3.35160868319878e-06,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.146039163074194,3.90596656717792e-06,27,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.16111292860352,4.57054814906541e-06,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144228830323848,4.80012671809034e-06,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.168709071343462,5.08184668803832e-06,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.171692238369939,7.1372948951517e-06,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.204146400530485,7.71414471356678e-06,393,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.166474180803706,7.90928172407464e-06,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.155589408703092,8.19031273482331e-06,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.138169182771427,1.04406455458488e-05,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152402443466085,1.0573614013666e-05,81,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.133768445992204,1.18350510170591e-05,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.145960555557266,1.38256273353725e-05,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14222284658103,1.46018078752388e-05,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142901575409406,1.58310359002191e-05,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.163070678586811,1.66364069604186e-05,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.147396689120166,1.94096987640075e-05,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13320091875636,1.98047235253633e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.139088150613709,2.08269629811714e-05,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.144251851108678,2.18717488330886e-05,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.147649280914139,2.22707488435391e-05,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.137569318675618,2.24223630132488e-05,63,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13449892559717,2.33116777106728e-05,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147969895921607,2.64447040369608e-05,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.147727776042383,2.70057036426541e-05,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.155283993367798,2.94434793751699e-05,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.132666880693135,3.88599616849439e-05,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.145883366446653,4.30843879435624e-05,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129931851432015,4.42246359416203e-05,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.134142377114645,4.96969890696012e-05,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.142498514083434,5.35669220410003e-05,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.124573158546775,5.68682902019756e-05,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.142038851891552,6.31645964332374e-05,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.132004261518139,6.36965532090387e-05,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.130123186442716,6.56416147745924e-05,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126432411498484,8.50176234656296e-05,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127096532764763,8.59325627766855e-05,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111915993375786,8.62878181963715e-05,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.144232513914729,8.85533292041612e-05,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.127321278559019,8.96841580675185e-05,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126037437579635,9.56035076639667e-05,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.123206296925388,9.97167160694188e-05,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120878901129186,0.0001009239656866,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.131775696434967,0.00010476917912358,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.126285321239306,0.000109564882854736,383,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.132975449054409,0.00011792383927003,550,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126051140646222,0.000124298104595718,274,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.128520254595342,0.000143136284789668,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.140993944038412,0.000147245529741508,395,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.13464902281877,0.000148894434780137,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.144245555703104,0.00016035971923617,667,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123703405900049,0.000187957721065971,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.147754472877846,0.000189534669351128,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155067318969147,0.00021151223597811,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.123396599557517,0.000221633502208924,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115008889563607,0.000235957573532578,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113563250352018,0.000246611571520027,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.114751245027339,0.000254655695313694,582,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.121522270056152,0.000261513600252928,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114688697085208,0.000284071675753327,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108166337807123,0.000293204729009762,198,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.128604602413197,0.000302911994694227,44,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.26032776685059,0.000304087507912584,166,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.143380071785488,0.000315031580940933,652,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.117050748583407,0.000327477450214748,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130344420259385,0.00039787782762067,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.111491332297684,0.000435149546816128,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.128765781474795,0.000446285676615502,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.133302770263834,0.000504961511091993,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.181082183843202,0.000507763874606068,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.12234970860435,0.000536314535324995,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.133477559492194,0.000554781879798649,362,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.125344335915384,0.000592317403323905,475,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.120865535695127,0.00061087824614243,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.111714581485977,0.000620235763872581,225,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112327392410703,0.000642348240485985,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.122383522510081,0.000654935259405024,408,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154173712237556,0.00072194050905964,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.129588886852163,0.000723096021642224,85,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115776997732273,0.000782846032020281,252,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.129003688916582,0.000793012781546965,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119447917337709,0.000829527487627157,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.123908676807731,0.00083085879507918,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138365448079763,0.000877065354350858,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.12309272189865,0.000893648406100765,119,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.17399602105931,0.000899961443928517,105,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.178391663746175,0.000929905059877504,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.122697186008969,0.000967791832171515,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.1644198444675,0.000987629254729645,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128874403114788,0.000991371707204292,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.124446105344439,0.00100844241205816,724,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170884626675684,0.00101239547040719,122,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.112978802698457,0.00108067728511781,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110325847545769,0.00117205276626173,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0971269443165911,0.00129834443012352,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.109889805523187,0.00130989268141914,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.350479714678935,0.00132176817381874,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103070394491508,0.00135010337068484,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.114460686567153,0.00137656288615242,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.153052438923654,0.00143917558522589,176,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.116424808953363,0.00145539939683029,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.11883799151971,0.00149991562699431,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101257142734825,0.001541597044086,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11847595664989,0.00161080183494836,104,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135573566188838,0.00163136184072739,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101425583465712,0.00164645073991176,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111545178958703,0.00166303897717054,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0969997603695598,0.0016818393643616,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.104417855834462,0.00168358879119414,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103651915274442,0.00171391578243687,596,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110956528787933,0.00177961985113151,301,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113965468047479,0.00183353438657203,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.111998942614012,0.00190499971709425,515,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.222911500316779,0.00204343393736445,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.106515908138301,0.0021144974264843,307,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.114466798192515,0.00216232806923703,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107447034486976,0.00219282281880493,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.165240829103295,0.00229482768701625,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.218723157245454,0.00239845067134571,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.16125867987757,0.00245846393588322,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.130797220643342,0.00246103487283501,589,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0993069783604952,0.00248872507126593,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.150368614259433,0.00251807418676244,277,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.104798435859467,0.00253610788545156,350,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.112134123350008,0.0026494919934055,165,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.161933405794063,0.00282371184139417,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.116900985299588,0.00283014441176392,493,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.104814610593898,0.00285913608299671,598,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0893703118830771,0.00303326002135875,702,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122970586475879,0.00304829514210574,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.102350185665972,0.00306517644385341,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.105335160631238,0.00307999882952799,36,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0935930427316134,0.00309390327973252,155,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0893409902377054,0.00314101206449664,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.162794931353703,0.00315007469058805,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0898798773363089,0.003185529353623,398,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106462816577035,0.0032293023257469,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112726889763354,0.0032475377142258,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.107486050507945,0.00327707229059258,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0932358096084978,0.00352193589256535,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0941871686415251,0.00372325584882458,303,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.207821558725192,0.00378618594153806,171,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102416848154384,0.00382287590876785,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0966023079125624,0.00386767818901235,474,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101338752436997,0.00387140647668852,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0899248737743664,0.00400008946461722,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104172061435735,0.00432291754161383,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108717273156312,0.00436743595563107,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.203917385124096,0.00451746349972418,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0996590678455489,0.0045250785007214,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102372870063397,0.00457171430740903,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0849159129247649,0.00459913120194248,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103203964005976,0.00460266690211075,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.104784042533598,0.00475106823917928,120,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0784846328125588,0.00504784469871787,353,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.151714916468095,0.00543944001788907,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140354996727811,0.00630876699562622,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0916234002127056,0.00649482842455661,207,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.102023511261657,0.00655422845852576,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103722823470868,0.00659481821621003,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0964433790856558,0.00660609736507655,624,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0864557454020659,0.00669538532339734,654,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.102210962559179,0.00691479627454638,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.092423483078857,0.0070015061530851,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0873666584512078,0.00710953806152881,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102540422706951,0.00720513137995401,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0883708435951912,0.00734594331441337,272,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0930526602862491,0.00738976332284006,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0849943047219171,0.00763394548765754,338,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.147400759720912,0.00764836044789848,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.102111725321796,0.00765613886731441,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115152536932807,0.00767098733702317,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.143730565440094,0.00770572203036364,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0974822383192801,0.00798800926638144,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.101993586228939,0.00838894066165111,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102663185588899,0.00845342070891419,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.175037438657561,0.00884842132627496,236,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0863462337645285,0.00900007529985302,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0760585703454876,0.00905466644161273,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0872559938240622,0.00917181662613523,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0971730558730404,0.00923973490742782,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0972503462944136,0.00936449030782964,482,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.084708996979139,0.00945041164081927,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0921707925905852,0.00956713740037293,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0891802502185226,0.00994742400289956,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11983860223023,0.0101125410619893,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0817856534407018,0.0101633718566938,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11427134516907,0.0102095213670453,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0872464023074278,0.0104036745263567,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0832036028314831,0.01067882877953,209,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14127706613394,0.0107466100134368,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142453900466861,0.0108141289297861,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0964042664458378,0.0108778540454776,146,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0785790520686863,0.0109592784887688,202,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0960983917919348,0.0109837439065097,741,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0922882918709823,0.0113592570255907,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.129657498046896,0.0113746625049532,231,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0847081558541705,0.0115134807123456,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.111928489329372,0.0116080462024504,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0955580783978269,0.0116145917869403,117,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0860557969100978,0.0117860178829486,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0917919409404687,0.0119061884012315,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0917336965062846,0.0120790038618974,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0753008284964615,0.0125081815527479,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0810930993026261,0.0125254902780884,332,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109180505874652,0.0127381079328776,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0819375939450457,0.0128874825934165,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0844345131923798,0.0131528907501553,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0826667431290777,0.0132020327404421,473,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101191371750956,0.0135353196837819,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.135705475046542,0.013634770029475,218,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0914453989233813,0.013673305159678,594,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0810145084461445,0.0141580539941944,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0924650614086601,0.0141693850861771,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0940312478294052,0.0145682449739927,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0741035308941029,0.0148524274836792,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0737636013384031,0.0148727547107938,391,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0726648642702424,0.0150231852704955,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0853440910364009,0.0151845413106041,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0834854648644159,0.0154250595158533,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.084142772681594,0.0154733381090424,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0895584457675385,0.0159360670494433,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0914022596262591,0.016202498238592,389,pan-cancer
mRNA,CTRPv2,968,AAC,0.162484091794563,0.0162118997516759,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.132554299746137,0.0165866166674453,606,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0855297419149752,0.0172247353793191,597,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0782188004234848,0.0173289004558747,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0809042097373736,0.0174998736747549,5,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125728253261975,0.0175231869510435,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0873353396626827,0.0179047424603656,758,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0889670524520097,0.0180932428802913,449,pan-cancer
