mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.196590771575666,1.99331178675269e-08,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.175521874040102,3.07404641962346e-06,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161738534192181,5.19971274907494e-06,328,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.152726302110548,1.24607287438367e-05,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.137954331433687,0.000118151496296961,467,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.132746788824776,0.000158550219091833,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.120191121127089,0.000177463282043941,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.137612025317878,0.000219054614431137,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131030365487894,0.000254373732162631,374,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.113023519723776,0.00069069115313929,688,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.112526447459121,0.00073675713170233,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.125613383300569,0.000773811226598832,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113502290165756,0.000847674300198427,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.122267163240414,0.000863844905492781,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.115804954582949,0.000925725115380576,251,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.130621297556409,0.00102188319819503,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.119810682041761,0.00127374619718382,744,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.128619389149289,0.00128465884266338,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.268266494911853,0.00129579086102067,459,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.107672268778196,0.0020235399291032,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104616908334007,0.00222214224061804,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.121985927295533,0.00222468236752843,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.124566100526061,0.00228525243171172,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.239790471126388,0.00238906381822037,111,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103918463530916,0.00269140428944632,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100146908013284,0.00282933849014142,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100831036703828,0.00286860085404036,190,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.198474424426754,0.00358406503324603,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107108075211607,0.00416036154047224,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.098997003802145,0.0043066777433777,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.107887824044432,0.00443416002168292,22,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.15639508556222,0.00458853385590846,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.113920996467925,0.0047633947664506,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0889663287688944,0.00533467206222794,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.10578073801998,0.0054806184509087,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0934469600929019,0.00557633182045705,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0947710922411147,0.00582328715623135,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.214119176108575,0.00592904691661132,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105202203459437,0.00597733778265096,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0939472264540526,0.00663403500773252,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.191546967046197,0.00702275845512741,11,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0959390858064162,0.00735091184639784,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0864084888731438,0.00766373668844873,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0985921545973536,0.00792771609347404,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0910122244536411,0.00794241790946807,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.18055287654255,0.00849043996669007,733,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0923954737998862,0.00881830177319025,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0890637985252118,0.00910959408452596,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0875517623778586,0.0093184796800118,398,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101282877910915,0.00965670536077686,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0966057047493566,0.00967455610178947,666,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0998951590981523,0.0114010987387494,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.210708295974121,0.0115342783833144,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0839792488023461,0.0116562669488303,39,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10378909196013,0.0118657141928792,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0997435360127669,0.012199506669971,169,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.178938525564449,0.0124608580153414,10,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0956167281206372,0.0135448477769213,533,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111746074691747,0.0137219532305155,406,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0863015428146386,0.0141848445622418,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100458187239934,0.0141875579150632,43,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0889602977885198,0.0144003278079054,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0904181946769984,0.0147651669570266,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0887224708977266,0.0151385147290573,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0899800074467422,0.0156025326526337,237,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0891263894147755,0.0158591908633674,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0881537885425245,0.0159649221501542,335,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0866437343331097,0.0162136237111933,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0794110629213918,0.0163187490762505,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0928938119036373,0.016727919329173,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0911128895495723,0.0178821386266433,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128743180316243,0.0181620562338884,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0864341564169735,0.0195179630161875,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.115534904682539,0.0205170570866543,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0901561482372564,0.0208093111865975,19,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0772916361956627,0.0212084111919673,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0756510473640845,0.0220224248537682,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0868551593998583,0.0233248371914148,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0856345889216381,0.0233290997990088,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0799847819236363,0.0233398035960264,743,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0854455268143321,0.0267629481941611,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0834292056861354,0.0267736808065364,496,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0829214917657597,0.0267771958450782,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0789204918121567,0.0275588571015371,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0710524156589172,0.0285305157225606,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0810730747950454,0.0295855673315672,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0771192549215398,0.0305111098300453,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0827990748321677,0.0314931371321112,466,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0879735491469083,0.0317275130350609,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0763856640785928,0.033284307946091,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.146704437874186,0.0357209736308475,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0704401077263068,0.0361111343180044,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.139407408820786,0.0362076364247961,754,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0868125014247429,0.0363973771790534,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0890083110888933,0.0364143259574332,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.203185556365038,0.0367496717295243,325,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0820790333411811,0.0378329685797123,601,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0793051500286719,0.0389412967005894,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106348740858005,0.0403993994130841,29,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0826250752509436,0.040611380624432,460,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0796714314142292,0.0419759154397986,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0748681725795943,0.0424251934410746,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.127103346812735,0.043497209280695,143,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0774218855292096,0.0439922591267246,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.071609115885621,0.0445642518837785,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108587517876169,0.04538942599747,393,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0654194390774375,0.0469826439929591,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0712773987009227,0.0480076098119683,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0745682984695158,0.0484061848369904,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0685116446509951,0.0488456956575279,530,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0825914385444665,0.0494662209512253,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139615192816234,0.049486570705042,218,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0708439686355527,0.0499061537302133,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0723329813800731,0.0499218085499105,584,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0679331354860384,0.0506359855745659,27,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0820326913979417,0.0508418921575017,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0797074813429006,0.0510008286220609,60,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.073755516833182,0.0527495522054444,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0678661780567045,0.0552290426130112,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0772886984278987,0.0553556933203254,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0695670952232473,0.056547305181957,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0929593473966708,0.0586914887754911,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0654632686773144,0.05909731032041,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0721143001539074,0.0596924846789339,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0680969603324771,0.0634102177029536,509,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0740590780653532,0.065039673890436,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0657571568538257,0.065458721050615,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0646656091024931,0.0671175614743491,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0725265175619158,0.0686817668357713,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0745844166832693,0.0691432696476819,321,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0710503932184476,0.0714221698218483,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.069955131857643,0.0723043148495472,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.137371244034188,0.0727758760518935,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600123885849804,0.0741020205745585,702,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.147774599408283,0.0743239713479913,160,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0717843484383144,0.0744154013516911,537,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0651009791197972,0.0748217662420309,696,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0721061636262248,0.0757665309122841,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0730305054448823,0.0793437156319383,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0667722375286871,0.0797225904450281,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0658552935675567,0.0800629351707816,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0631843705319582,0.0806934170939951,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0677129796025705,0.0817970521604613,706,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.072717853086972,0.0819501638629666,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0663551130802258,0.0824817956118964,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0767998215436504,0.0828346246335667,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.144128672743211,0.0831462847695773,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0643318093536638,0.0838305641503946,613,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.066635818963746,0.0856911937324754,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.060841994953007,0.0881766328448377,226,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0936143194561798,0.0883929549966571,277,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0622512235420232,0.0905648290865803,207,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0614518259258862,0.0929541904172193,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0516331270098008,0.0948414280422143,353,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0591028155033368,0.0949322168942538,654,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0644457923473397,0.101970830124501,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0675002721048593,0.102200470920686,75,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.141000357475601,0.102531149146904,140,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0614161621075207,0.103221641579651,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0618920917800047,0.103332282958452,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0629927501934746,0.105343528340051,66,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0655682011175444,0.107081859230407,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116624997405506,0.107700403691593,320,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.058355366689954,0.108176816409043,363,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0665505142116933,0.109576259830575,309,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.062023498707588,0.112558980713279,659,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0564917096482415,0.113753019189291,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0625703828889492,0.114061034465684,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0535954336377079,0.115859524762834,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0511091502906443,0.11819640165229,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579230067275509,0.119074845426534,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0552428667206886,0.120908613555998,194,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0848835472902064,0.121237337387356,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0809927142754323,0.121285430982256,40,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.057839856149613,0.125756293843176,757,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.106073482966977,0.12615997149833,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0663430920185075,0.127161444980357,170,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0498249454367619,0.12797680628789,238,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0485788605600526,0.129600865833001,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0559731438677646,0.13060222582834,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.053891242131066,0.132041654808378,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0504640380241261,0.133068043279205,721,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.108320640667412,0.135201649161216,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0500526962014869,0.135398171776039,73,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0596374771531985,0.135674581976648,280,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0816507998967062,0.136762579772859,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12301238661022,0.13810190061178,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.059308680819757,0.139615447569491,639,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0563318601943056,0.139641581026207,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.056620293763398,0.140342104045349,307,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.078301874544638,0.14106749419966,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0517811693337172,0.141239249944109,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0458006812135209,0.141815487874507,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0694741677875527,0.141851985468539,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0608271392909667,0.142087465935579,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0618262115479638,0.144804751828902,110,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0594703889176574,0.145634528052462,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0508873787662935,0.149184951097018,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0528316805945941,0.150694888708286,383,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0580538793410971,0.152974104571667,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0496829997820829,0.154839759717493,1,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0517251702531636,0.157163592387803,163,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.053851460131962,0.158148399844768,386,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0515145506273385,0.158362265737053,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0611617381022357,0.162215319360702,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0525262762511405,0.162497072724106,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.081512354940231,0.163963213337363,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.391907666444315,0.165788140253363,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.056859558182577,0.16625574068257,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0553179100240235,0.166343813279823,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0578364069975687,0.167333678813211,357,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.046365725891087,0.169152990017833,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546832218592959,0.169665864978304,660,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0587248900386681,0.172353753316886,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0507211062826971,0.174664339440903,476,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0553922695146811,0.174893617777617,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481149602681014,0.179312526130087,157,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0761532714280879,0.17934011412832,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0491745187971283,0.179779200058236,228,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0789234638961345,0.184286756174833,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0490765362080235,0.184482593259801,615,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0565141225491325,0.18600815359232,184,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0484987746300457,0.187415617236021,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0491891574246064,0.188078843347514,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0467592547137596,0.188469389339655,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0504936222314295,0.188719409571525,244,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0453940122826353,0.189679757363877,583,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0523496374904389,0.189807123443184,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100364736275344,0.191366785711004,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0459191842719339,0.191801475437011,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0486918180490686,0.19237313878549,37,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1388388482849,0.197635386609042,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0809118948258011,0.197976569329235,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0791790432255905,0.198620875496829,548,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0509597420817565,0.198940797661395,188,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0467349060529785,0.199112990998626,274,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0551375987404138,0.199669896940451,751,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0904879809948839,0.200784067141594,735,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0563365656549603,0.203020132972251,8,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0590070298705387,0.204008892071693,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.042265460694471,0.205676135225965,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0470477717624717,0.206807754874675,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0501813540216633,0.208236791280959,177,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475060158239699,0.208561838210414,90,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0478928186052896,0.208940299065336,385,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0637310097705272,0.208967736661928,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0551985480333703,0.211748496707597,428,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0721542143834581,0.215120019906149,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0471917607018288,0.215384915003231,220,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0467546467538469,0.216098978321123,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0689826403609469,0.216317963923511,349,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0469927652782985,0.216421453065109,640,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0686648738382576,0.216610434515948,581,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0464793084718862,0.222157600425928,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0449782918613384,0.222783120134031,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0502037795455277,0.225400697263561,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0449226637140541,0.225953548057917,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0413422203322612,0.230432391604445,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0460322335946791,0.231337929360802,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0433011070699432,0.234896149268303,474,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0646979377068423,0.235243925693305,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0451695821770759,0.23527969050258,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.046383388485754,0.237172964775332,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.059521239911138,0.238331264495533,234,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.047350594373529,0.238499125839747,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0482257866386001,0.239572234328277,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0487398283355989,0.240231277111901,682,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0470460266189031,0.241414014124014,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0500912683262181,0.241416905887493,593,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0695206543578187,0.245203856105105,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0440918920985366,0.245277934132342,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443660865035304,0.248378370414625,304,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0764934616002001,0.249515176968198,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0475890194766951,0.254176610399346,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0733868781440251,0.255875268478468,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0435278154287879,0.256830490845647,731,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0469617431896122,0.256882804795039,741,pan-cancer
