mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.238198813987451,1.70517619033025e-11,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.152439878831377,2.04238355967622e-06,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.154700557219669,9.02043284134287e-06,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.159748579755194,1.02213485714243e-05,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.106311240066732,7.52947362828979e-05,264,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.138852065913402,8.81842348449077e-05,36,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.129366194162126,0.000104288728107515,708,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.126513846771675,0.000181389328147447,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109731629388561,0.000215440361719954,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.111124429664404,0.000255078460423519,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.112663711673433,0.000319728921625857,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.111529911439739,0.00043794382982102,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.120664875398115,0.000535308858268128,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.115410134658731,0.000632068476790001,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.112088543460431,0.00105044143859031,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.105581639788737,0.00112718059887103,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.102403711415991,0.00115914975298625,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.121453377895142,0.00137652947965711,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.109706068927606,0.00148774280841221,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.165605321590772,0.001560408454013,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.103545029648649,0.00196369921571306,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101645933652751,0.00304788843451216,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.158024048253385,0.00305280754339336,217,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.135891933856981,0.00336738098953845,21,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0996428059006431,0.00367686561382419,195,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.102987519792979,0.00394209216748961,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0790769030396936,0.00434796440540499,353,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.104272908020104,0.00508739550462779,572,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0841788428920722,0.0053145104265677,398,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0951538740377036,0.00536144500223583,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.112804973598147,0.00566143197264622,439,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0805123427122296,0.00570359990028256,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.09307728761021,0.00582735730445699,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0864573728503954,0.0062028980694019,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.085843749736034,0.00642114531295984,363,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.426767268913273,0.00653621734893154,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0976082189766275,0.0066843235412112,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0931759627002787,0.00705978756724015,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0840382007870452,0.0081457996779129,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0887806014758798,0.00820301062980107,365,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0927221448345561,0.00849046997323785,444,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0800373746625843,0.00894933295933921,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0723878077240063,0.00902186203644606,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0901649865810209,0.00982212088636587,456,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120787236841114,0.00988011754272247,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0889268315905944,0.010996598637601,514,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.13534928814021,0.0110059836680159,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0848165363876805,0.011064018401005,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0863006481842856,0.0120425252017474,364,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.089949844948862,0.0123727877010155,427,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.113794809997456,0.0130922397846822,370,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.080490747149714,0.0132871051279562,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0897225322355604,0.0132960193220672,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.115216769619078,0.0139969457310306,38,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0796408299366435,0.0140649351205529,221,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116496481719904,0.0142422632875304,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0842864399273022,0.0148035643898792,350,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0761132881314755,0.015548876776376,63,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.086492987547478,0.0169735142915931,324,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0818326540577267,0.0175724169747037,519,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0809180693209313,0.0178576373753405,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0775320278242546,0.0185743229399735,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0803380541978238,0.0188082853891667,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.10080834408324,0.0189121565204839,737,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0863303752673609,0.0190676206421,222,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.075906440738764,0.0190898988853453,340,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0834093671771463,0.0192339613221253,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0770038841049437,0.0194498243195354,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0720564986825038,0.0203601684599167,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0883729340495757,0.0203903772730577,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0868316921503217,0.0204816071627743,495,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0821657109514648,0.0208957001535674,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0819453883539446,0.0214028419848694,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0805128262473345,0.0223138082713017,281,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0687985469650401,0.0223430231324219,354,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0794472861673166,0.0234137538361537,66,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0666896033984201,0.0236330676285043,437,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0823613273598905,0.0237650330235633,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.109586317048117,0.023865984472518,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0819518101200309,0.0242636317754054,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0785186668901297,0.0245987194513585,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0740389566611573,0.0249644817563286,337,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0775084797962734,0.0259533643641063,715,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0738155881104773,0.0269379015651597,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0916827594593146,0.0271843681803145,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0777044020809009,0.0279099751353842,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0810328671329003,0.0282222920840206,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0757352527510576,0.0288084761313372,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.107959427559359,0.0297957177000245,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0698958460707114,0.0298664491088429,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0767613152947064,0.0300872713821583,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0822992605190747,0.0307338356485367,639,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0679415863049927,0.0312104855867472,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115939098178776,0.0314525814113101,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.070341831623981,0.0316082864686025,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0902520421846939,0.03316559509493,191,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0701499943966127,0.0332584588274185,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113395362173709,0.0332833031725958,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0617046431290193,0.0341385806763017,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0692111037978283,0.0346946986041614,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0727204475535529,0.0353209883768186,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0774212918135917,0.035563221395632,201,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.103957794110113,0.0358707833723261,754,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0619700134978202,0.0381297803015128,39,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106155893153847,0.038567520121777,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112560696351163,0.0396870033328038,239,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113861540100533,0.0413083681371658,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0703596128904102,0.0414412402647958,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0719804248384705,0.0432075729280027,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0617105760072671,0.0445843585979781,687,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0697866846667235,0.0464102732279545,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0687479352829581,0.046608439729747,307,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0581117850443108,0.0466792165112038,702,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0656949654283684,0.0474874402230995,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0935795366885676,0.0480902389282191,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0780546635954783,0.0492662476565922,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0736922809477052,0.0496450571601033,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0707501514794755,0.0514430792141418,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0726353563113233,0.0517791789178755,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0588873614589265,0.0520994102647168,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.066376772042438,0.0522481184670854,28,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0654838588175459,0.0529512899743438,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.063672234045992,0.0531218981990931,670,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0653768973121931,0.0531510615688309,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0680167906129263,0.0532825243489082,598,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.2701849061705,0.054260145561856,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0647429387027281,0.0543841934828456,279,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.067113551892894,0.0548572154828987,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0691385771965051,0.0559039646862188,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0664396753863597,0.0559873737162709,634,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0630916132653533,0.0563712818026794,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0640007591956164,0.0565538950395003,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.058064756336969,0.0575089407792405,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0609988604874702,0.0580378919598901,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0604494799501082,0.0588919716849597,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0665743390414964,0.059311270846377,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.059085039529373,0.0594546801095339,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0660891843475238,0.0599039637439879,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0652973969079476,0.060944551648443,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0999102075824085,0.0618324437430357,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0623609727240598,0.0629445725056588,249,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0674645005065895,0.0634809143591617,165,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0615772221000261,0.0637532552222267,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0610254478277735,0.0666877050641288,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0641012290317516,0.0672614381004177,296,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0574562977736824,0.0675388921464212,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0672021241067446,0.068644492678054,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0616706694588732,0.0708698556161061,701,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0737350795676625,0.0721418158767272,534,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0575229181359243,0.0721437254500653,613,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0540991433075822,0.0723933689069052,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0866196864604808,0.0726176517345667,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0593820478639163,0.0732081237196547,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.113423051593358,0.0744817621478472,142,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0928397233647032,0.0746753882848384,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0519371575570732,0.0750899319006701,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0905911646283533,0.0751438853675557,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0610307136651461,0.0761013299384653,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0622753346930796,0.0768728172279075,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0542988662348126,0.0769033920866556,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0628853216770772,0.0790336916076704,119,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0610859568978813,0.0794653482274129,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0585835944555496,0.0810430604925566,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.061046085388009,0.0814606144773446,521,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.060443324227806,0.081466315722054,206,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0627555205074569,0.0821790527685619,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0627599576779342,0.0821966627645742,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.060001268713162,0.0826518881650558,720,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.313988727628339,0.0826894943581369,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.061007950071457,0.0834155156079921,112,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0803165218784631,0.0835239859768318,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0779454594839353,0.0843964841038053,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0595144421496697,0.084830943821342,304,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0564369193272831,0.0860935095657357,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0583199684086742,0.0868741924377538,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0610967565159538,0.0877251820907543,381,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0588557764557339,0.0879842925978632,550,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0490201276850494,0.0879865246687361,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0620687766695776,0.0881505296384555,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0923548419299411,0.0884007023208565,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0606054557896701,0.0902435941188322,299,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0766099620268868,0.0911738802840894,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.104420699443345,0.0919477446936236,369,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0508035149795751,0.0944591919768784,33,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0565967458086482,0.0957151679657455,400,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107981886107053,0.0959550655655612,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0819343158544452,0.0974820014677695,231,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.059275528398548,0.0987394443858606,18,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.311127221659579,0.0988123938239989,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0576327668905433,0.0989556784183186,620,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0572734890841966,0.0994547041543763,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0563387806861999,0.0996449563068093,220,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0517170443450909,0.10048704684195,251,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.202337111371776,0.102587750998141,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0826740480566198,0.102890197558709,121,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0541162243270406,0.103637442063052,276,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0554319448348777,0.104764260041608,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0560370445783072,0.105350827500782,488,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0512277125954202,0.106599306519874,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0484511749457996,0.106636299323134,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.05549139544359,0.108311757007951,622,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0855315633275504,0.108324102022251,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0552911548222894,0.108440476913515,727,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0594759935189532,0.108648982103907,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0776605691959854,0.108789022385143,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.055534083887548,0.109731764504951,745,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0513575236643227,0.109836424593055,212,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0541330883405663,0.110804136281973,659,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.052613833977196,0.111114191975838,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0552572862343678,0.11155219746823,205,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0666275293195381,0.111657149153204,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0542854763984466,0.112157688020066,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0572050864228926,0.113140226914485,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0711008669528642,0.113181043032165,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.265228351310608,0.113212670069566,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0563225122346083,0.114104704972516,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0745492741962147,0.114237099784783,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0567512525121538,0.11465396489117,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0513474019556052,0.116640628955892,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0499594587587407,0.123350538124467,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0525426087231949,0.123837894518786,246,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0545438277024838,0.125123589105326,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0524500494985746,0.125130996141063,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0500504347368011,0.125137113783024,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0463814214267385,0.127055478885341,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0492752735805504,0.129050920767101,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0548712129465539,0.129087665193594,594,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0705138946398488,0.12918437336652,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0522820084166758,0.129547928758326,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0625901290366972,0.130134771384172,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0525914091489813,0.130318724784499,319,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.172859849862587,0.130506844585533,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0537412677500528,0.130732595784174,388,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0814664169346757,0.132568092915351,45,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157571053186254,0.13346856442536,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0549765387655818,0.1354661575382,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0470890276538941,0.135512613252277,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0508871679967835,0.136389813873825,77,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.083469120088883,0.136737530766289,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0508212135964715,0.137011120142318,631,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0509860124503243,0.137583306955644,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0485963047721323,0.138984024656893,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0457974066844192,0.141830936497637,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0510636745049466,0.143238654315377,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0529342058949805,0.143262628198608,612,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0448103999563207,0.143823403776173,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.044399943570218,0.146488702401504,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0636524168188292,0.147143287102209,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0491797039873091,0.148005001723108,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0483314628757286,0.14915338068451,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0546622176608434,0.149427388883724,102,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0592390071391486,0.150620070269729,346,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0647590480491104,0.15235132352763,564,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0462728624507287,0.153570168579486,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0510300358417586,0.153703976964521,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0517117916871312,0.155277774278952,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0499404831110572,0.156204974261655,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0473797596229151,0.156627102816079,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0433587906301092,0.158584198370583,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0498523262995072,0.160174374677333,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0516375174037963,0.160268024350587,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.051456299643025,0.160825548387589,549,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.221836156721994,0.163790209961864,16,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0730553893261639,0.164966869788836,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0955970086638689,0.166777395709314,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0462105922053616,0.167457162421372,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0426311062796065,0.167902034146757,338,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.198086121494037,0.168692413167168,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0498932385465079,0.170746358855461,104,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0721789252721895,0.172099489467003,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0451247724635142,0.172801645271981,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0716784995029453,0.173231411127414,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0422290895650684,0.174385864206055,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0439455427020431,0.174658015491404,387,pan-cancer
