mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.194600367998728,2.11849604156858e-08,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.177998357882022,5.84030291515274e-07,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.182198812426929,9.96588482730856e-07,220,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.159420045765495,1.42179116453223e-06,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.148213702321962,2.16853214194262e-06,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.182303823819224,2.41434677015359e-06,595,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.264589617959943,3.0635461460857e-06,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.191210377607539,3.35367942291332e-06,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.178234538173099,4.14665700477431e-06,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.162877837261181,2.04822737541439e-05,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.156864691932644,3.1356634886931e-05,304,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127036560882705,3.47099693127249e-05,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157244957502756,3.51375597874638e-05,478,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.15029865638857,3.57378600644679e-05,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.159071908569914,3.75121171689761e-05,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.152778524219152,4.87839429485615e-05,727,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.155796890947295,5.05867188780983e-05,189,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.152980922845661,5.06135789802162e-05,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.142058234071613,5.24782856013167e-05,253,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.146353904591679,5.51442124660677e-05,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150988922146699,5.68699035786805e-05,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135930266547623,6.22788182116792e-05,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.136318126723085,7.71027339214265e-05,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.147434181175121,9.24195498110728e-05,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.212369472774198,9.41344335826605e-05,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.22443297701494,0.000157779737735037,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.132301695909732,0.000177843117417422,467,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125697417985447,0.00017878631770713,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.144939813832914,0.0001908544375942,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.147249966486318,0.000196263648470202,492,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.126117450461537,0.00020233055269638,583,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.211398213436032,0.000211186755675652,49,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.138862078184189,0.000212407585499102,481,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.134337589600226,0.000236627995870413,37,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123004009038631,0.000248150569845337,266,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.277107884122742,0.000268763209901856,160,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.243297713395952,0.00027113711701342,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.135381063029202,0.000277695119137673,701,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.140142922610985,0.000319751648789682,594,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.117928899582923,0.000340561922993205,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.115302490673403,0.000352288848310582,411,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.273290118750315,0.000377669120716174,161,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121841296247717,0.000406009619645588,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.117286113590996,0.000417249362467077,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.126370626122795,0.000433651914663555,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135008135640275,0.000441770546352195,96,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.126406324234048,0.000547657814351765,744,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12449348712778,0.000608159300833074,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12739515856201,0.000623379936483455,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126447553889397,0.000635184557618888,560,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130655216069193,0.000666167646859567,712,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.122085234113671,0.000674556120100216,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121330696536362,0.000697277409425401,696,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.122789317773344,0.000746573942945497,385,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.134817828451825,0.000762880684817402,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115573899105046,0.000812279668653645,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.830601724578988,0.000820487962334864,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129911051805346,0.000874380146503086,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.120874710556833,0.000983620099187459,729,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105391213038661,0.00119024094810986,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.201902417153885,0.00119463978982478,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.126966150491004,0.00122474056811931,18,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12414540294383,0.0013355926629338,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129743816552753,0.00133876147002025,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121334231375762,0.00134551984564105,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105375199650612,0.00140272895630443,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.113632168737391,0.00144645723193133,25,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112556763189797,0.00150438882823179,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.11466189775075,0.00153382876373652,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.11814097255136,0.0015610263128417,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.243470085394126,0.00163114185733303,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.127185661463932,0.00170478913247052,199,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125401094799638,0.00176252496943512,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.181783645742869,0.00185829751355642,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102013416291203,0.00192123967468914,245,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.143053957896166,0.00201743704239087,737,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101347702297323,0.00209420458708779,73,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.116655047715969,0.00215138605900739,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.113761965099504,0.0023875426359872,480,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.125531761880141,0.00240083547125713,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.114509320951548,0.00248374319863584,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107365700109161,0.00251066080778003,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116023398772296,0.0027261306057323,125,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113777866731642,0.00278835291706744,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111524188094911,0.0032428563917953,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129068549378475,0.00326520276295021,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118231046043903,0.00362902333117464,646,pan-cancer
mRNA,CCLE,TAE684,AAC,0.150039821819833,0.00374087337351177,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.102463449566323,0.00375718393651247,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182605469006216,0.00392442607067666,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.11261723273181,0.00408593580817046,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.108374803626219,0.00439861816285129,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0995929210685742,0.00445927851046524,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106632447979228,0.00485239483679858,660,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.100870749811409,0.00522105100165208,335,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107856650144256,0.00540207872191991,644,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0945642077889165,0.00552992036616456,582,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107581463508835,0.00561855591623625,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112595121207797,0.00566974055009498,181,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102899803010382,0.00580321038794139,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.090220198306023,0.00600277662651618,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.168028887119188,0.00606660458424001,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.107239401223875,0.00658284873227347,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103891470084625,0.00661359196109073,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0999684370572345,0.00661602714176072,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117592215913242,0.00733836512909284,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0919984912895785,0.00782737624489698,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.113900750010583,0.00805962021025466,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.196743662593667,0.00817012182712327,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.174823272005005,0.00821322896824398,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101688334306797,0.00826452930578972,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.11301982597212,0.00831466168230569,607,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106667868545022,0.00858480683933232,65,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0994135398649269,0.00879175270779625,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0927617590962963,0.00921330512489675,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.105407111447585,0.00925701007334446,55,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0916512126090938,0.0092610028953951,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.078993658742594,0.00931743982782397,353,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105615416179597,0.00936698175472591,20,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.081826011266397,0.00963371343534668,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0925626140508511,0.0103788054853816,337,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0843798066670064,0.0104865905903124,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.166598072645885,0.0105314282037041,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0941827030979874,0.0112561935889312,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.175975083701337,0.011427414512861,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0987101935046216,0.0121353669150092,445,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.302965543663386,0.012311632418068,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0852350604023263,0.012536724184381,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0867054434391027,0.0125961229396511,82,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.08313964097465,0.0126798183633294,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0929378363631213,0.0126896229341857,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0928748189855277,0.0133279123157139,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0950894829038178,0.0133472049648794,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.190722685162452,0.0138696474301163,172,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0909865492144887,0.0138716446080152,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100618201177489,0.0141514249752678,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0873404768600194,0.0145961756133745,243,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.188669966169006,0.0148474733683144,137,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.100075004101949,0.0148675888929567,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0915387045067436,0.0148725116121182,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.154816716473318,0.0149257381182745,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0809506319171738,0.0154017667741384,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0826103737845236,0.0155998094114967,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.192067277527846,0.0158412141762032,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0972136986243243,0.016181000350393,593,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0793213014476685,0.0164288048457053,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0825821490369544,0.0166140137539189,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.080673339208563,0.0167231442040868,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.183232895639152,0.0172880203822683,171,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108636459597176,0.0178511194200538,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0778838682155346,0.0179059892887494,489,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0811080422531406,0.0180733024505843,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183135457891466,0.0184897764129922,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0896739257412116,0.0190091111453734,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.094724129510909,0.0192923289121265,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0775310735280501,0.0196227250023396,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0774090370863721,0.0200503898300743,33,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.143128275539264,0.0201517938982428,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0784575973340705,0.0213601485709257,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123003853067217,0.0215846153487755,118,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0780847274749531,0.0224053919753316,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0832046386418063,0.0225148514371012,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.089582831409082,0.0226532732702536,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0884246131685486,0.0230696314235258,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0833328053688202,0.0235180242261154,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0845724528634822,0.0237359829425507,662,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.122589793907058,0.0242811522128977,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121928997856757,0.0243454803176436,261,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.172082481873227,0.0258417879323028,164,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0862074073388067,0.0262584948996781,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0906573597072361,0.026350566600571,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0873497802758178,0.0263874044268153,405,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0813737458108966,0.0273762895253764,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0914047381849068,0.0277732871542829,652,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0792543890288377,0.0285856023359255,584,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0741244829104968,0.0303461285048038,371,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.133350866392992,0.030892859180867,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.140770894134354,0.0316714850491496,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221176031158422,0.0317948135424959,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0858533922801035,0.0318416068724684,116,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0792549912499143,0.0320767444866712,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0753857176340105,0.0322580880108827,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0798176663911883,0.0328533404976192,700,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0830034079844551,0.0330923705150869,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.097282348268161,0.0338123055153196,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.07715862974316,0.0369207404821863,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.072964576208252,0.03700042956859,228,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0818151624337507,0.0374444474795775,149,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0756595951332922,0.0374692436211859,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.075211347820629,0.0375368739713612,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.072655050854407,0.03774846110482,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154888371907916,0.0383724252378909,487,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0723426048423403,0.0386341720686118,383,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.342928115336367,0.039240466164503,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0754417734283765,0.0401826512585242,226,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0831539386038566,0.0404315997735052,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0799612104099358,0.0416160001075318,321,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.106864607186829,0.0427458670167913,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0825374134135423,0.0427758522878174,208,pan-cancer
mRNA,CCLE,TKI258,AAC,0.10818937629886,0.0433330427939402,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.316180367634891,0.0436250357507401,630,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0757252227484592,0.0438820898073847,397,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0794399213726083,0.044037069897379,428,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0675163234326403,0.0460874137451742,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0781303651398994,0.0464437513239121,52,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0750228218968355,0.0467050707930298,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0813327788782031,0.0467705456602396,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0744923099263144,0.0470821145290386,203,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.210180603357458,0.0474614323614197,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0631377778573648,0.0480764810352732,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0756070656580414,0.0485032632676007,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0752952293965465,0.0497868330113957,296,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0725967317426093,0.0499400565127542,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.153636445855075,0.0500061046197759,429,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0776156751186751,0.0500862330876449,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.117623553044607,0.0508270099688012,218,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.346094100084778,0.05088424926973,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0696257144040216,0.0511690431631804,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0679093548066976,0.0516094896781654,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0755818681259337,0.0533806099999805,119,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0733127815296468,0.0535552403028837,416,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0704516243996224,0.0544289707540467,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0859371194010401,0.0546249299673817,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0711175625343333,0.0546852624232454,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0731700959034822,0.0546873157961714,350,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.249001197110346,0.0551263296129241,691,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.076286936490796,0.0561986372697294,575,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0676518799228992,0.0567786792877804,221,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0756105754765352,0.0581870441816119,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0605318386950127,0.0582361870851195,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0730238860744873,0.059254852065366,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0654065996504425,0.0593195412988974,209,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0805610109886282,0.0596783646692781,109,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.08674552540149,0.0596863685208091,15,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0736807146217558,0.0606376388480287,682,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0714749285354804,0.0610887142654051,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.072077292154103,0.0613654177908102,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0736924642878305,0.0617234536749264,86,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0733180777449767,0.0625142391476685,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151677946088658,0.0625299038564413,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0760886932378299,0.0649390251949983,227,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0738364007875256,0.0665918918955033,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.319640769502949,0.0679612256358624,311,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.302420378277074,0.0697182521602242,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.068792789743722,0.070340746098656,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0707442932777092,0.0708737849874973,127,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0598788603593578,0.0716561850346935,649,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101232633746236,0.0717531778978672,571,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.231652430982266,0.0720959587580688,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0705510400461083,0.0724883041005561,587,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0659938974931604,0.0733499338602796,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0602891890513952,0.0737166507337612,34,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0724404670801743,0.0740056665815704,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0709192725149399,0.0746772175976749,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0693800995275135,0.0748614998938114,36,pan-cancer
mRNA,FIMM,ATRA,AAC,0.271626802670564,0.0749955272902695,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0714487956245242,0.0756488588907932,419,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102388089128437,0.0758934686392309,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105683614252224,0.0762399676664326,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.069317213806905,0.0770889217369336,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0701484682838392,0.0772616643741678,165,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.105615022625265,0.0811025606649852,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.070949592034356,0.0815624014162183,300,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0666507115823379,0.0817001743669681,713,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104654659246523,0.0828951533416328,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0688255648579928,0.0832555203123035,324,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0912552590731749,0.0833911801445186,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0714998954360544,0.083980540188309,493,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0580723252325028,0.0845437361593415,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0586275666916101,0.0847841185679288,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0715991513308193,0.0860303850997375,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134049197697307,0.0871345853168024,295,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0585654155643293,0.0894210388952876,251,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0681505065566806,0.0898499687827284,311,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0672990572632387,0.0911332998283674,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.106250563043637,0.0922989540895466,535,pan-cancer
