mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.182454591809025,1.32724353017898e-07,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.164601614860591,2.3529011199567e-07,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.158693754243868,1.13389412482996e-06,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.150345511806882,6.15803290090864e-06,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.14804715473739,1.87274481218188e-05,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.201089184705553,2.2662912295549e-05,21,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.137247138693552,2.35649922258202e-05,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141590029098096,3.16860326656358e-05,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.220045717846386,3.95331922652208e-05,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.152757447599121,7.80225372230753e-05,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129423256070795,9.9967185139888e-05,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.128079908283425,0.000101737405169031,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.14205341766343,0.000125249078725732,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.135722623768717,0.000125689923798354,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.133963671647863,0.000129353252865038,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.219837894419116,0.000141032814907904,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.1281231453751,0.000295038564057461,519,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.125598976891519,0.000415346206089949,671,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125786291582404,0.000474854359611001,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126211361721415,0.000499726428475913,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.178685696327489,0.000650548557446077,49,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128011610157201,0.000660373866047493,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.116273455632881,0.000765997900261864,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112679977488501,0.000801997883925886,504,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.127340801193126,0.000814872229283527,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.121384263177764,0.000843110381515863,189,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121464322569343,0.000905643687376003,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106938567389263,0.000925552312831555,34,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.112213366733234,0.000935732723460803,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116003091759774,0.000960484062339459,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107126133881988,0.00100403013808557,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120556927619089,0.00103932142537582,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.117988385512178,0.00105759069705813,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111475447293114,0.00105948158988259,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.115627717914402,0.00108045844949967,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.181426346611333,0.00113297673191811,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.10328754841862,0.00124794452393742,260,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.116817220361034,0.00131418590895242,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.133822400321776,0.00149332434017208,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.111854736475378,0.00166424965283638,625,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.112787943442981,0.00186885436029561,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.108574301953687,0.00232389567984568,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0921620690767622,0.00240737239620797,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115799200474872,0.00242361504265914,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105552609632603,0.00254079841963414,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.783220437434161,0.00258601401598172,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.107603128198922,0.00259275676652331,626,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.114600987384958,0.00319928859190166,616,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0915471723278452,0.00359654010808673,39,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.106668625063238,0.00372371872307211,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.093631629237554,0.00397026355323375,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0943354960987005,0.00398749757710093,582,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0902834065652687,0.00406297217608332,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.102753249015358,0.00413662896460215,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0949632556429112,0.00425875302498145,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.105966015111689,0.00443825097226295,601,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.160047079953141,0.00469178999489504,606,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0991763699485489,0.00469756481060437,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0981819880118829,0.00480953480254433,584,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102204555874482,0.00491951365605628,508,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0942013910895455,0.00496760488941439,207,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.101675972726055,0.00517114835590248,350,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.080063966508202,0.00530794486702797,577,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0921872080946336,0.00545283430534501,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.151302597677901,0.00551126588503023,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0990146037327148,0.00576424322811453,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113683037336772,0.00577960247674071,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101568672981879,0.00612597191235608,444,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0998573444264318,0.00636069917134569,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0972196389725918,0.00638498109533141,734,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0881688369199239,0.00668946775972096,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0949053249215559,0.00684390996232379,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.101858830857314,0.00747043406338327,285,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.198094167396157,0.00758547332154958,128,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.155894235557726,0.00806768856083073,399,pan-cancer
mRNA,CCLE,TAE684,AAC,0.123471443606115,0.00816183522901567,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0957570394172573,0.00824701287704621,550,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.09259240193528,0.00833526241496377,538,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0857653815742095,0.00852465743121776,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142444698144121,0.00854250804269778,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.15104273574367,0.00858627631920763,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0867586182040551,0.00868039016286296,251,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.16242974768652,0.00876779648384857,232,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111278253813634,0.00905631468388874,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0908994394536085,0.00938428815519271,708,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.091556788664007,0.00939228635561939,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.102031360318516,0.0093930316368505,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0757205995826158,0.00941116805157792,353,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102027067346202,0.0100889091201553,115,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.081307035768404,0.0114873964795798,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.132089747660886,0.0115582449540249,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.102520565921676,0.0115662088393835,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0928933809002094,0.0120203387564723,598,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0905064390794842,0.012375990232296,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.089247850146847,0.0130924816545252,620,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0930301667036206,0.0136828951238629,280,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0773312578610693,0.0138132141431788,570,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.091688694081623,0.0138973472860891,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0832122777185462,0.0142322988506537,640,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0787753056442077,0.0145107413003787,432,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0892362706460637,0.0147289522818603,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.086965072082783,0.0152990782290325,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0847207430826707,0.0155134810779066,226,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0845713573095417,0.0156592619521259,180,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0762413491580946,0.0163292842316979,654,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0915291183972539,0.0165391240239103,2,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118298380880716,0.0169566274473981,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0920293843292452,0.0170258758835698,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0834669164531666,0.017639255254904,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.132449199872277,0.0179783576686492,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117009906955578,0.0184059078667047,329,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0805492871094989,0.0187588336564436,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125938571969347,0.01924740847605,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0875488706366883,0.0203128107924158,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.105672532215317,0.0205462019294735,564,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13413341648453,0.021027424565352,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0901415485307006,0.0217074362472635,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0842312760260397,0.022109254041817,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0767960838889963,0.0221862646456352,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0893713396663297,0.0222750834457848,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0845097760366948,0.0226865055359777,427,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0798907536165774,0.0237844692643565,481,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109379458770704,0.0249067869900501,554,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0786027650806044,0.026479297699508,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0817570599742759,0.0272326512244297,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0792944145310226,0.0273717381796531,478,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124817004610672,0.0274559129014169,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0814064485337697,0.0282868190845126,343,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0709961833211294,0.0296318342005597,247,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.080864513892354,0.0303197947985597,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.078058025828947,0.0304923943423366,397,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0749428546601314,0.0306224513554839,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0785758354922306,0.0320918281719691,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0829743294971172,0.0329814008362969,452,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0777579891856571,0.033344367265053,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111110634330998,0.0334212365521041,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0771814741658757,0.0336187155405451,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.074049194730671,0.033913431181059,659,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108886491725679,0.0340095878343067,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0790008777081204,0.0340098873651844,657,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0792970539938782,0.0350791248898527,537,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100767409577951,0.0361646447846522,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0778404484502643,0.0365830125133644,36,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0747932744432811,0.0373129338187919,90,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0734520999194271,0.0382364652519447,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0653616058589202,0.0384267317021261,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.118067846856804,0.0389710620821037,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0734334563703999,0.039206320518936,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0787048782057623,0.0393104817758611,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.158190670672131,0.040465919316837,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.069693726094573,0.0408149241497987,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0784880673596844,0.041063872183032,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0670223426239148,0.0412536976368205,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0721717549054436,0.0425331357893697,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.075944735605518,0.0428934341443508,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0651474137231507,0.0436175014011609,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0912184052284429,0.0437847647157923,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0728880860502344,0.0451651436836033,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0689547917520036,0.0452935278590477,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0732895868251614,0.0465603407146728,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0729992638411713,0.046730069289066,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0690981873204106,0.047551669271322,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0639531291131374,0.0478477169730345,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.11441487253802,0.0478874681218309,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0729941518963211,0.048887166552186,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0672519353957542,0.0508153540916824,755,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0727658400689598,0.0508511086025796,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0614975458470353,0.0516682211549983,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0674135514897391,0.0520402713032329,279,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0651873086502156,0.0520786483077976,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0693455976702206,0.0530613814166133,408,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104323726119379,0.0531503914836039,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0784741952703439,0.0536020222099943,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0727986872002648,0.0541682368892228,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0844229360838839,0.0553900183446611,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0890636726472038,0.056904353027728,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0955382972822344,0.0570657393802277,118,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0678416643639033,0.0575827392269413,400,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0749227275275869,0.057687731894333,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146959018960908,0.0587031653594741,161,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0597109151568366,0.0588734087034707,489,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105261247010742,0.0591619965749132,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0758552806298478,0.060055624426651,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0682167795017431,0.0603217823488977,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0703720793115726,0.0605488807089399,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0592746053558424,0.0608383532234372,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.098614006700306,0.0612344261731353,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.242636701259031,0.061274162157329,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0683898433621009,0.0614897554306481,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.065095059687931,0.0629349767116414,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0667204143285101,0.0633610683788329,246,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0575458508264357,0.0639915457147559,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0659098174451209,0.0650254649189453,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.068647816807027,0.065822457174942,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0719411877080867,0.0665866370746011,638,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0589571489635752,0.0683638160303067,157,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0665098213248675,0.0687295891033357,418,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0634175993506532,0.0700087397044551,276,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.10466205839477,0.0701418412056087,239,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0576433492308879,0.070326499906167,398,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0570864167127448,0.0705091998906589,266,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0592024439269218,0.0710474241050229,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0806959967987919,0.071448919450467,527,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0683158104934528,0.0722785412531395,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101370926638922,0.0729171118550282,375,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0607693639798598,0.0730067961534522,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0646319131845295,0.0735480363771181,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0655900029103516,0.0738178054768733,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0597461381547422,0.0738810305790212,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0643300328285705,0.0746866898540582,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0675548265875932,0.0751811579452487,110,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0991589667312147,0.0763987956157662,11,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0875959432705527,0.0769465559264936,417,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0581623161675381,0.0792292384839128,213,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0618983171867847,0.0795422774351999,729,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0668695905035722,0.0805666442429135,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0663398581241606,0.0813863421073927,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0913442061507698,0.0815611551876066,162,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0656449375202384,0.0840997602917125,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0617565934916092,0.0851524497506913,660,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132019959225056,0.0879500867946818,164,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0665242094065645,0.0896140577098094,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0538722819867932,0.0900975321232039,736,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0543962487891777,0.0902275562689944,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0575684696588141,0.0902846169771973,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.058994960473601,0.0910972560453516,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0607633346573515,0.0916275434743448,220,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0505127591559477,0.0920451885081396,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0631588263037821,0.0941602579755252,732,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0627411824611643,0.0956416444941057,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554653247867148,0.0967185918826818,753,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0823222610562955,0.0975048967916412,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507434156260542,0.0984844114747891,721,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0641911037719482,0.0989636010659075,758,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.062823342171957,0.0991631616061483,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571523661961941,0.100264635502608,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0567637291813444,0.101992488683918,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0577019190341908,0.10290976740205,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0739212717317594,0.104838560612291,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0514548517550795,0.105185404264242,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0587914916199961,0.106323811688147,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0618077143261176,0.107281956051181,646,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0735752279996556,0.107848598118371,394,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0533862313913846,0.109105612679206,317,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0528582068208223,0.109646768441285,58,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0564786684357419,0.110253014105299,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0899941992917537,0.112152773703366,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.222274971060837,0.112402283051819,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0588856169150341,0.113863965041285,309,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.058148774031505,0.114320419792159,299,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.236579956540702,0.115279259868138,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0931873236897778,0.115930159714223,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600877903743839,0.116723222967626,181,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0560624825574352,0.116893680105629,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0586859821246435,0.117790519916212,165,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0612794930740689,0.118364706875496,136,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0881234676349634,0.121582130243601,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0532307917519954,0.121961909105987,252,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0757671072012801,0.122927313362471,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.058923007080232,0.123033364774405,366,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.242453670390479,0.1239870871995,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579193864177009,0.124063307477652,667,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0849428443620083,0.124768990435279,665,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0571764242864343,0.124889209315289,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0551643116242808,0.124959243507093,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0573477397164803,0.125088802448171,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0737667213849193,0.125185920121902,581,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0495613227794887,0.125246961762631,363,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0812279756087494,0.125421892319159,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0520314398788112,0.126019699116082,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0447121804138854,0.12701625513588,238,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.258471696928938,0.127517467165893,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0595159052408969,0.1280299933898,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0911038054456587,0.128263100372588,248,pan-cancer
