mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.19425677270807,1.6175083849868e-07,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.328292248289645,2.05424719298806e-05,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.164031205256147,3.59128372711271e-05,573,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.186208768012376,5.71127183333747e-05,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.144992033554879,0.000206551019901864,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.205197616069183,0.00027955531627014,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.130130717583199,0.000564883637183781,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.267314408902415,0.000592187764239245,160,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.190653057641713,0.000866772367851851,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.166272592821867,0.000895182087364781,235,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.125632631300668,0.000967178365098433,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.240750799100167,0.00230011175722724,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.253641583811758,0.00267780231235103,140,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.117726315552387,0.00289200258531007,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0967944442050535,0.00465285140669155,551,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.220174645611112,0.00521027951256007,161,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0983336562253475,0.00568740802083262,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10650604344593,0.00652171435054804,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.192206632891747,0.00795294160794304,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.100728714174526,0.00910167551741967,637,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.198050487094374,0.0124042359127806,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0885045535977012,0.0124191190160848,627,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.127288669974116,0.0127847145697398,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0847436889925189,0.0130807673610197,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0827269081692731,0.0174424233622168,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0884493589983447,0.0176130273260298,300,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.077872417146694,0.0194497565856121,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0898869859667006,0.0215677958541463,607,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.172210990172281,0.0224877186916154,111,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0853944538743726,0.023965232166779,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0792167840786378,0.0246986792741353,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.176670970192757,0.0266453568538942,166,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103456883579508,0.0270518730032978,150,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0776523564223409,0.02788426841604,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11286834084299,0.027982298888771,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.15928304293053,0.0285251930888271,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.119897611941605,0.0307129836274644,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0823011365142449,0.0307234715539753,667,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0782382413676648,0.0320715304301778,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0754534876470543,0.0320985638376442,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0749662189388124,0.0325809279797738,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0981434719386004,0.0336611506848026,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.166655401819523,0.0341787903036789,172,pan-cancer
mRNA,CTRPv2,968,AAC,0.15663046966948,0.0349649332066826,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.167973662964655,0.0373917207096074,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.162609215736819,0.0404049898615933,137,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0706191249559931,0.0406252827721743,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114917673911794,0.0429408843236795,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.260048070399573,0.0429413995168566,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0691620680469076,0.0444692823511595,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0674664069445471,0.0461597529007594,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0730345778765274,0.0467418537300839,628,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0671219323803494,0.0484838644023665,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0970157940638283,0.0494997585321931,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0587740267369106,0.0497421218348403,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.066214547560565,0.0523720884218181,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0684800805302117,0.053873478752153,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0733254597128369,0.0546218883584916,285,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0971049047920306,0.0555040107463601,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0862408918135223,0.058420209042875,326,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0659671334022365,0.0601204433349747,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0671337134695599,0.0629384611720387,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103426071137075,0.0696818143931683,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0890371661230347,0.0713934532900514,735,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0668119111625311,0.0722745192822714,336,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0654427936309724,0.0726030016788417,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.141971898164751,0.0732025370386314,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0552016571932056,0.0750209937273536,1,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.092981815017074,0.0755168384013411,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0508207317532558,0.0761315164041654,265,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0629255358489444,0.0771063569656709,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.093881485822186,0.080980432545042,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0615621035502053,0.0819157320768461,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0571239379968217,0.0854772705161366,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.083099880901267,0.0896973344154082,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126906787152836,0.0898146779863061,128,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0611461527011729,0.0936643005893284,475,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0659066414954913,0.0949029178141141,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.46200439653125,0.0962805463041247,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0564497178989126,0.0979399433658195,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190052729198132,0.104568111999863,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0622039750882962,0.104741379504793,55,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0574295249786785,0.107455064690692,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0560928242299424,0.113776297645419,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0465080710516463,0.115747610539164,39,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0516460760112772,0.115813851038724,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0602021181532001,0.115849359479519,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0499612847046369,0.120471843285953,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0531597795789147,0.12628117298469,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0568987562125641,0.130944346080379,593,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0553904269197466,0.132613854758419,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0546875227639374,0.133925336766064,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0697992131160488,0.135253547884595,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0568463590214791,0.136475326003542,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0548374609304847,0.139090853979848,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0835362898266134,0.139615035374446,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0807151395126619,0.142166239200334,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0562856860290084,0.142850326928339,616,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0520928020563695,0.144016872883466,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0512495281028934,0.144088215086036,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0528372898711262,0.144430972936096,96,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.185972828928371,0.144718727812041,131,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0818617702323022,0.145258986103273,78,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0507395936302973,0.147356486263042,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.051367079527264,0.148419895620519,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.081320431492931,0.149803509949569,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0562905596313049,0.149869110069121,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0531166197857197,0.151518147774085,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0468155671366265,0.153528825094519,661,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.050133178890123,0.154727297120737,701,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0749810089513323,0.157359241020515,277,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0525131273683018,0.160092564321808,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0516921889402585,0.16101585122948,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.117795750531812,0.163264095575619,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.111362446106362,0.164415931702709,459,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.049059386900406,0.166513928074638,48,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0459908789941053,0.168713721615671,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0763406121484825,0.169449852270637,105,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0422036147600523,0.170474514040054,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.048509495134235,0.185104792222705,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0470758438248895,0.185406652075338,624,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.045578449298956,0.185569523123922,275,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0469239230547099,0.186318916487397,280,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0600303223437152,0.186518840844125,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0492107059810392,0.188221992817867,321,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0436507959086362,0.188360406992078,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0415384438515117,0.190990859838528,266,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0428160644969365,0.192915230912392,247,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0500255844785442,0.19294570831475,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0444718108072052,0.193533656346374,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0453743371302846,0.194170987231223,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0422893344181965,0.195740329267217,337,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.066539984067458,0.197865603109227,99,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.043059104878074,0.19930463349459,32,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100777454864421,0.200968814796929,171,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0408599654197758,0.20536986670912,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0463217184216467,0.20608773348958,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0421560544089227,0.207185219986778,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0393791187130219,0.207596480718063,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0434646203717833,0.214213643400698,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0384436643528571,0.219832037407957,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0448455529444407,0.220783052215437,167,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0426007316426042,0.226165529172698,410,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0571322521061297,0.227199909943667,49,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0394687072856305,0.227979614553529,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0467425719211664,0.228254470054273,377,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.043822647779785,0.229630649953666,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039717868123329,0.23140077707044,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158946850855099,0.231903915312407,61,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0395715236543672,0.232563210051165,729,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0418730966953391,0.232579754302884,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0409376769919663,0.235758407152587,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0410428171224591,0.23626049505077,19,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0406773841308002,0.23703023857629,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.044500396780225,0.237556867910936,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.03998579468456,0.238039843041614,421,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0933229403596777,0.241872167575809,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.044008191430522,0.242178452900242,104,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.038778914986215,0.242569579578638,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.038606800368566,0.242657190330775,212,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13764245325589,0.242741500543586,185,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0402142571674046,0.24739743043412,510,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0440479659406004,0.24905868410228,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.046034659068468,0.251074203113279,200,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0381830337188838,0.252666842688446,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.038956425058621,0.256055555987601,634,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0432176995949443,0.262884673954852,159,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0394191428738747,0.263545368258492,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0380397393750172,0.265801090168982,274,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0362295441817873,0.266118815791805,670,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0354094850862536,0.267686440863552,430,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0377787508384329,0.268756269279576,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0347468094484723,0.269714746872761,133,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0378702077760521,0.273101466552915,205,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0416375356086444,0.273143994253865,201,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0399742960367051,0.274805295623558,477,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0367589965832596,0.276887299562211,322,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0487930594526438,0.277042637058894,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0416892918708657,0.278040431915867,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0336932627518698,0.28014662996543,530,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0392504409073117,0.280549228443918,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0352614493420027,0.281510130951924,272,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0396688456431252,0.283551774523426,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0346868243162146,0.283613994128577,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0334164739500737,0.283724320293572,354,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0575333011752417,0.285507258033185,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0319485973147257,0.285601801637092,398,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0345351232427858,0.286801757065698,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0373137110287298,0.287647981982398,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0397559022743186,0.287850327109054,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0404857088851044,0.288732903000747,347,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0374251931286178,0.292866599851364,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0348461002919963,0.293070524249237,37,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0510209292891646,0.294078601289511,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0399117031559114,0.29540095603788,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0390752905377974,0.297226243075001,192,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0358553790738181,0.29795344480207,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0356162540709618,0.298262769970038,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0377067484128854,0.30083085497594,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0328686685780418,0.30148888348188,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0367517157265932,0.301554029588329,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0480928395902055,0.303829128650333,370,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0348831098989561,0.310426414146594,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.035936153724398,0.310514150537771,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0315959007911403,0.310884937293126,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0531483221413105,0.310986049537928,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0340346956143709,0.312172861160613,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0317617375438095,0.313262956617778,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0827153532628322,0.3155931932644,134,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.036461011987546,0.316692628871328,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463179650631679,0.317798788442214,604,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0342242168771875,0.320835935270973,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0438951364610268,0.32301281307413,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0336648798590648,0.324079350207175,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0374205256315903,0.326835731096321,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0757286477416598,0.329113815162318,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0308530079559556,0.329168704844285,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0309493683817998,0.331419312105187,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0306549586709772,0.334438333172373,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0864308962260633,0.335121247401162,108,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0409616601624553,0.33553905966362,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.04587254286431,0.336095234873062,40,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0331333024272212,0.337957547138946,26,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0528074954032356,0.343713904454014,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0288969115715589,0.343853483422592,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0280530278494164,0.348400626090353,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.032216393919718,0.348575494834561,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0342322841942165,0.350259836470399,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0311182880235797,0.351800098236016,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0350135738879447,0.351884622388689,492,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0317330305958097,0.351996241863503,307,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0466752959289113,0.353125662500027,88,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0283944930266729,0.354894300688227,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.034133122368971,0.357850428531163,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0290145974280478,0.359084499770549,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0339082372324685,0.359627442529695,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0348481803105058,0.360408452875196,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0275027518600724,0.360469711979957,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0311696181752153,0.360618538730431,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.113585291557636,0.36406903098028,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0319204103540295,0.37029676043255,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0297525820406354,0.372707455258575,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0321492918403166,0.373300866547767,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0333219011658663,0.374947971197677,357,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0263020516270791,0.375407138423999,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0290617101919961,0.376455003964329,276,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0442246318753936,0.378188195628596,29,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0330543258283059,0.380616222847186,244,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0320820049162063,0.380851550299811,472,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0292224266025476,0.381532108165262,708,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0299890885099777,0.381834323883866,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0268594021824632,0.382005457815389,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0297186009216275,0.383093104940549,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0529429879413252,0.383897900096437,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0328685090293741,0.384762281042571,457,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0323690497393882,0.384902383427221,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0309991440850808,0.385701012232699,706,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0255874646609046,0.388163624423652,688,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.031603610240867,0.391305318911317,17,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.030596427834494,0.394413339924933,342,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0288813321533817,0.397797557172594,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0248359326462421,0.398021964790338,494,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0307528860448576,0.399619569728156,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0309388569621464,0.40037284183801,712,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0294159261288785,0.400510209185007,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0412010976968367,0.402430157210606,581,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0312044044430678,0.402883663593917,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0276689825274557,0.403769864624818,365,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0298870813986488,0.404333862471684,297,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0307722283299664,0.404381123751102,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0458404309441988,0.40453772116647,54,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0269586667609461,0.407457039330284,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0316902151416024,0.407827907757186,454,pan-cancer
