mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112653102132921,7.26779212685256e-05,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10685214045678,0.000428662534558534,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.233436091328202,0.000559068974193898,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.196330432737788,0.00135396927628404,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.112406197952567,0.00176839612537449,107,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.096708113565137,0.00321275193726225,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0918843301339929,0.0073172236237386,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.155745040342881,0.00742233515532549,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115894586584824,0.00850139160038564,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.166834876113928,0.00897026261834204,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0836428937951555,0.00914439722574681,744,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0788560461792179,0.0101564732755081,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.117148287793055,0.0102498507796907,21,pan-cancer
mRNA,gCSI,bid1870,AAC,0.159197174305446,0.0105326654974834,78,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0798988607890057,0.0110024301090224,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103745652004763,0.0125053784501432,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0863817818273206,0.017608328418048,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.108469003730034,0.0194049487115916,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0765501908329755,0.0200277092521307,22,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.123177703691763,0.0200840160969116,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100376063531982,0.0210270005232486,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.104227550027434,0.0210405949249808,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0851459505351378,0.0212375770511346,646,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102534914306054,0.0216176832648487,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0780541225606964,0.0223583300289328,519,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0724567341898049,0.0226485493123358,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101039243962105,0.0228044843138693,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0719666200656385,0.0229554139902344,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0740905751932641,0.0238121298708647,514,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.253926585466529,0.0252995082667837,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0603920514365026,0.0283697011755182,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0802119197706007,0.0290704382596461,179,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0671947477808208,0.0313303541088613,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.069981252146546,0.03306351609243,502,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0721995851159071,0.0390511180537725,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0667719234166617,0.0418506532487724,220,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0618025646361184,0.042859769224034,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.068206785336959,0.0430673183193815,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0657167312334203,0.0433934060748957,400,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0663856747802551,0.0447577341349487,416,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0568796968032219,0.0480368689120776,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103367042629008,0.0497599816466443,606,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0657374547483844,0.0522471182091255,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.545328749892817,0.05391763051669,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0705725666586736,0.0547840994478612,635,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0767549897399802,0.0567008523932017,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.135672057982719,0.0577978526894472,459,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0589624284569612,0.0584449731392573,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0579558637332192,0.0586000339311308,338,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0642779433301129,0.0597781657342657,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638093150221869,0.0597944925482886,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0644650123262139,0.061451101031582,153,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0783742460870358,0.0633987635544034,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0660441123390749,0.0635794967461303,75,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0588668530622504,0.0636033917279433,270,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0649211071787092,0.0641376249136048,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0658672850864103,0.064276168013612,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0580582079509243,0.0643316902935917,458,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0586840641063335,0.0668798849113547,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.055574699652002,0.0673786641391502,266,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0938391904833954,0.0680777567904343,67,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0538210668293821,0.0689951266997047,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0518909525689087,0.0732628039876014,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0599778105091429,0.0750346398715082,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0714551349285254,0.0767067929916055,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0580352683240483,0.0780906420821906,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0747368593241135,0.0796210516355049,433,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0537589646393372,0.0802446958493862,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0530819506939025,0.0808391903725081,565,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.063427747996601,0.0840536482468633,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0631233105249572,0.0840637982686163,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0615008921294201,0.0852400215399738,427,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0582637969002139,0.085845232697797,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.213607597120556,0.0863786228110715,131,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0581842870787961,0.0884357125296472,662,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0885595644110705,0.0890952802990707,45,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0886183621628624,0.0909137814070906,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0537069738131089,0.091378280374991,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0503808732372467,0.0917818801299581,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0627263702165458,0.0926739100131689,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102034093916519,0.0927563010259495,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0772669938720288,0.0940118795677638,694,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0518210651106856,0.0965503095797803,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0535512119516079,0.096897438606617,553,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116413609383444,0.0980642878498541,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.056910894101916,0.0987435530808299,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0560424777791925,0.0989885305524279,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0610405218193596,0.100545718521412,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0524577684411575,0.10248311267167,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0562917127222266,0.102698517033237,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0523309736458464,0.104965855509492,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0499477518573786,0.105258669124605,253,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0858299258938227,0.107011445070141,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0833268770491083,0.107270997982457,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0473965405825894,0.108765787180529,721,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0497130537987972,0.1109115205971,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0574091862977033,0.111781873682389,672,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0458280191511724,0.113093573862789,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0541444427796839,0.113162294770167,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0470860163839038,0.113495414844128,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0554984843073541,0.114439378352149,196,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0548478532973703,0.119504560320571,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0552503669945913,0.119732804121306,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0526281321116731,0.120126319530674,203,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0494794936665625,0.121117894350678,455,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0512023009153924,0.12118184796967,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0487735714987078,0.121448096866609,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0528140008392751,0.122279292410931,177,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0680052166454167,0.124362742960343,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0519135104031604,0.126924805530434,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0512261205369692,0.128420493722558,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.060679185253346,0.130667164097256,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0459900807362364,0.130833489771589,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0436420869562448,0.131077342121488,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0552180143304484,0.131262235111839,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0528849760727941,0.131448197597623,475,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102803666051162,0.131705659151568,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.268445205088792,0.132130539953448,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0484383150508725,0.132143826359948,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0503170367702283,0.132500071126902,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.050237175509824,0.132907261165877,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0453321593424483,0.133286250600741,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.045558484029468,0.133692984424237,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0413518987032601,0.136068543320591,577,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.265701024706313,0.136130965724577,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0536888107913381,0.139458707038023,173,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0487831328819365,0.142591529431723,189,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0491719348923781,0.143370982205267,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.240396635780972,0.143455078678963,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.192704513388851,0.144369839661488,61,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.255661826257498,0.147166247001229,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.049498312780113,0.147737817040047,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.043183679119564,0.155990034551404,27,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0423882176101267,0.156426028585337,582,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0519088134257018,0.157257223193741,298,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0523216865425111,0.158059123390141,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0726954797804063,0.158460355190313,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0482791395703452,0.159471516633928,16,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0503730827526197,0.161231759625015,30,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0459192256488309,0.163604259293324,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0451272563742335,0.16414968297561,496,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0471173995283462,0.164270751593898,560,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.047350754101045,0.165188703510294,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0470349386889397,0.165620362536514,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0439237161390455,0.166382933090929,337,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.242942894439932,0.167045544722241,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0456332923743893,0.16713252111813,550,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0500014142674568,0.167272178504633,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0475476140889181,0.168509895667169,715,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.05082727761393,0.170705730942128,637,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0411962241472879,0.171625076277073,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0494275835754897,0.172698053394612,675,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0507783571048531,0.172709366501461,495,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0512993344372273,0.173114490806123,352,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0509705547597074,0.173255788976486,362,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0437192004907747,0.173319793028458,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0470085834899586,0.173687047118037,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0493283672777865,0.174018845856232,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.046815981638822,0.174697989443538,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0415843044886634,0.175513186750998,430,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0500612041598331,0.175831964969815,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0499668037246585,0.175871153575851,616,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.043891219514149,0.177386794221345,757,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0409303027916936,0.177890044523101,224,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0603076219044308,0.179852078023243,714,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0417851227381777,0.180098897395338,25,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0423849638922175,0.180258505272022,670,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0447098619892291,0.181260248612097,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0419906266580605,0.182411683756789,696,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.198260574649676,0.182981608730122,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0452731388793311,0.184819845352533,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.040119772281207,0.185584686822134,133,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0440235221753263,0.186248531248599,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0536015419357993,0.192107468670095,291,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.211598678256876,0.193308568363702,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0417966527029752,0.194733693474148,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.045434848455574,0.195543431281866,460,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0423612608150616,0.19601236220542,243,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.038566221790936,0.196152422044824,583,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.042810534011284,0.198840991401636,745,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0446735812646546,0.200873447412495,490,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.042908985109013,0.202301140526565,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0378595123532465,0.205553782701982,354,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0421372300494097,0.207387787608681,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0667870566928391,0.209718966765399,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.356042744110588,0.211507128562137,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0454854033386919,0.211651468858175,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0881972937353435,0.21279410424839,586,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0426249288969871,0.216449838675595,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0605085244794483,0.21739438904039,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0427449471852754,0.217495058299423,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0443913917473996,0.219153147806938,110,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380249140324327,0.220294160734306,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0418178548610806,0.220922461185657,660,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0396493108215036,0.221940746115098,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0601412060287694,0.222135194581354,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0365658595539958,0.222808538557336,609,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.041831198376162,0.222898345883575,488,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0405794634834597,0.223668230810359,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0366831303146861,0.227926369449776,753,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0443791105727557,0.230269026144852,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0628209128050188,0.230738401434442,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.204375439801546,0.232831839654056,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0426123599776601,0.232934315777864,120,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.040230617229378,0.233867106352865,598,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.153290199637023,0.23765648975872,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.037675220164926,0.241112505235436,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0442015240938652,0.241181142126746,493,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0428165711264911,0.24271951436937,222,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0338521508529681,0.245657441222096,695,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0402525612831468,0.247617690023974,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0599683272157972,0.247727259034988,571,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.204145944044642,0.24800372204775,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0432783061436544,0.248492108076805,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0389526886486041,0.248864389850579,444,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.633937687923555,0.249353855418914,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0424151016066049,0.249850848600478,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0361431643867762,0.251179986564015,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0397900231664391,0.252007088051082,396,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.052506436078865,0.252932295717762,176,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0388797561595217,0.25687355686449,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0314316481940238,0.257104587933747,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356268239373643,0.258722371216453,272,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0357063041005407,0.260312159530122,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0662748697228034,0.26095234257764,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0411571047888833,0.262465779099752,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0400125083069803,0.26383513287156,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0406472238528686,0.264874624685685,741,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0338941749931998,0.265440138454049,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0396452479273218,0.26557279786777,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0390192148545352,0.267706227488497,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0390435871053339,0.267822864190254,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.035659241512794,0.267843408775993,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0389159922935865,0.268192611092516,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0343871055707901,0.270553430704327,63,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0307648080654083,0.27110101731283,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0377137968566791,0.272009275916248,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0350123572385206,0.272209336632027,523,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.037928998931523,0.272294004560126,342,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0406430985391662,0.272439843859941,85,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0320185410024184,0.272814124112455,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0369753354136143,0.272978882926369,51,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.174262938443861,0.273855085351862,630,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0399744060813511,0.278777695946828,184,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0391012275687741,0.279853242891636,574,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0382251915416408,0.281268794550149,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0356862919993738,0.283000833974296,252,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0396767437532339,0.283762896823982,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0678304608837496,0.285617058762484,369,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.030812308699762,0.286858672105504,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0377353310295929,0.287298710487129,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0384299524051304,0.287955836306273,357,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361878081077243,0.287964475205833,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0757185954291748,0.289566444229611,166,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.192131112036024,0.290714523177065,603,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0378372486883446,0.291007423520276,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.074294281574641,0.291074034661186,171,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0346716557174345,0.293726596844489,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0749867266907459,0.293997073954307,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0375518035010061,0.295271282933086,413,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.166346716007742,0.295556273479156,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0372655340749503,0.298091243478769,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0345208918531614,0.298713410395303,466,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0364810197659221,0.301491235025955,17,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0318966018507626,0.30322089142117,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0436851571544003,0.303911650012804,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0287258738405069,0.304251201469459,265,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0349474388138519,0.304454694191426,601,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0307168153514565,0.308304944088925,33,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0345155800163642,0.310802083617786,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0351499067151687,0.311820515573605,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0318146303526541,0.313099786559596,383,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0353294085806666,0.313774202132962,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0316063613773434,0.31438910838152,225,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.134479957186352,0.315233075743228,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0350027928195599,0.316160535735944,169,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0318206609270645,0.321693946619125,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0462746706486403,0.322090972575072,235,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0387991486762493,0.322987254262816,148,pan-cancer
