mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.220008357787483,8.83331312288373e-08,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.229385961319046,2.03780259076805e-07,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.160795434574262,4.67361058947189e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.17108591472518,5.87705622799173e-07,328,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.157179298311599,1.26275899700378e-06,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.185218546860738,1.36901389455548e-06,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.168204622538122,1.4022092256679e-06,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.157800988534597,1.68118302365422e-06,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.167404404295637,1.72254004796896e-06,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.18467782709718,2.34781036580649e-06,396,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161443682899914,2.41172980603747e-06,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151708063303651,3.15583058642181e-06,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.165116401051609,3.57114403772091e-06,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.163362110351755,4.15645139180091e-06,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.153336048345362,5.63839932395955e-06,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.15661616832611,1.01782298225447e-05,63,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.599488963133823,1.05861532984511e-05,101,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.153776856816131,1.10611483958391e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.16153941134851,1.1326709347328e-05,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.14439514820404,1.22511897048566e-05,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.169135330794324,1.24665280728726e-05,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.143794623447925,1.33809162099447e-05,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.165445985613644,1.57639503793474e-05,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142779694023367,1.850356745794e-05,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.164879763345293,1.91393312608798e-05,668,pan-cancer
mRNA,CCLE,TKI258,AAC,0.205782093064033,1.96666276916031e-05,694,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.172037975860989,2.42971890251668e-05,587,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.196704086543778,2.59593174297192e-05,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.13342459493733,2.78845806286408e-05,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.142523348274689,3.27694884574092e-05,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.163774033959835,4.7109986774823e-05,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.135976906570897,5.76619853140863e-05,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124005239198389,5.80413451363192e-05,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142024375890572,6.13011655607413e-05,272,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.188037386061473,9.04823145628778e-05,15,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.214922166737406,0.000110230740192924,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.205331639111472,0.000117836266106976,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.135588399190221,0.00012288175676097,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129932709013051,0.000139822841398575,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131617347467044,0.000152754227660922,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132558423642918,0.000155584153380604,303,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.137401036629578,0.000196130271161373,404,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.15862854369241,0.000202101061948575,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.125167181759182,0.000204451543324172,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137764591991001,0.000215339414259077,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140886194588288,0.000219331315723661,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.131016490201771,0.000228026371999306,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135698834737185,0.000230624575054592,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109721954619598,0.00023844611558325,353,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156465374057887,0.000240182889665894,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12948723931215,0.000248585971912212,509,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113134316078823,0.000335637710628797,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122245160307694,0.000339360059295297,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140541437188912,0.000362360449244967,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.141778917533056,0.000428767648147737,309,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114727310171775,0.00043332596028842,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119139903285486,0.000452680777434074,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113243547161995,0.00048766301236218,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115107533408614,0.000537542191575526,592,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.122289881187442,0.000540387229531883,335,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121551394597071,0.000559950202267355,157,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.13430926207761,0.000565956754866183,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.120478786094477,0.000567121401239908,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111830630609264,0.000604047483011585,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.12068632737418,0.00067342293481824,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.117742078651696,0.00073119128254948,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.112384027633556,0.000752963304828704,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.126925721112271,0.000888861156121041,522,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.16440579593742,0.000938373966826579,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.189421761065887,0.000943521666961485,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.118610037825536,0.0010492304475155,267,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0984760153400899,0.00107202895347295,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.463940844958837,0.00110142528305421,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.128148209516173,0.00111449491971875,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.15737283440082,0.00111963877614247,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.133360174940249,0.00123710111765532,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.117318783241594,0.00128603577130489,496,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.108842054553154,0.00130682027644066,556,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.11368840909204,0.00136925368765102,225,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123925065751869,0.00146790231094531,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.114000746107517,0.00152054752163323,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.12370048292572,0.00159647143635345,490,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111136432396892,0.00160880312981266,696,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.170858219060306,0.00169227619894426,29,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.117699965755215,0.00198820434810099,36,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109534276122585,0.00208812938256868,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.131600187983858,0.00232349616539745,200,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.110628955795312,0.00234901597832034,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104515019272834,0.00237897396026207,27,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.111267736189453,0.00245928878368303,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.108413887930429,0.00250027170716369,650,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100083820024445,0.00253064029148654,34,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.113074151454688,0.00256013005266099,252,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117738592800978,0.00260724435879325,515,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106315969525653,0.00268344769286767,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115700693434273,0.00273747893989769,481,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108049945472659,0.00278388792937586,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105581103804194,0.00287958944813845,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119770497098677,0.0028999938685178,86,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.161369459686904,0.00291941903178311,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.157564063870028,0.00298938844551409,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.123640065544138,0.00303549057880781,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112236871204498,0.00305746921897498,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106732547922647,0.00306326503609672,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113680428164804,0.0032994829635962,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105433306908013,0.00336569968756607,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.110420642347432,0.00337553481955097,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113907746492235,0.00341937844461017,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103681406410103,0.0035604205816632,676,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.109716657421253,0.00368912716524433,279,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109544995289982,0.00372703427146987,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.154404340579961,0.00399505910154222,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0948249286705046,0.00404720696888495,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10419334326223,0.00409958932938202,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105671015865029,0.00430044170060005,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.153145090287952,0.00434249006658108,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109365662692689,0.00439808109916754,560,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.114042492847081,0.00457600089264886,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0964468065534714,0.00463639804012643,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.10653417091506,0.00468109131663429,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106384678070899,0.00480975055719033,344,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108154717140906,0.0049898965307514,28,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.110760365934555,0.00540603649137433,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.10775201818425,0.00568453165860564,41,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.135613117612961,0.00573973928175538,348,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113044494132738,0.00577225286992032,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.115168786598323,0.0058170814997063,242,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132210961817878,0.00586046625521276,756,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105005827990619,0.00602090983697237,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.104991006729128,0.00614873544342253,188,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0928634275630101,0.00626406311672483,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0936008874873043,0.00626619288427547,743,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.104968894880047,0.00656496984033754,280,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.139232734057196,0.00674787147019004,40,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0930823847488257,0.00676806743831518,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0941558337789517,0.0067833792199555,260,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103609274367411,0.00681659933290607,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.353248717535557,0.00687369850130442,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0970980476934374,0.0069402919794819,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103034865742589,0.00718075656095229,469,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.100738158019087,0.00729190790057036,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0991114484623904,0.00764760758353785,307,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0826801883265263,0.0079346615277943,265,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0984614728200596,0.00842955154530857,466,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0921705338307308,0.00846339234447702,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0940746149497921,0.00860555812367831,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0963799658538955,0.00876113194336296,421,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0908478322882083,0.00881506901778221,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0848225674086574,0.00890432137050357,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0878003538075902,0.00900452103271487,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0848680919671847,0.00924657937254107,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.105879711805569,0.010210702762673,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.101928323522926,0.0104364270509639,674,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0888939266294474,0.0108642395487118,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101501731504113,0.0110463660110874,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0919266972789467,0.0114100074255323,221,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0826522591434905,0.0117646642403492,695,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0919091588528332,0.0119216803541216,504,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.144647456613845,0.0123175563878296,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0981484452713044,0.0124873822343236,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0899519603994433,0.012511779417873,226,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.145886316889779,0.0125876384935024,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.144442345632642,0.0126662926062607,11,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0852316103037224,0.0130037283273038,155,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.147364825824703,0.013005656264443,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0954818335084522,0.0130669846732078,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0981581446623062,0.0131565114650325,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0933430764309423,0.0132492117992261,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0961225578444589,0.0132840831615886,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0925800797145123,0.013492205455664,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0934485820743951,0.0136397574088168,19,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0984331143051213,0.0137494254531951,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0991097682935734,0.0138779911180861,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.093019022519457,0.014709634592058,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111346989539226,0.0159099547642779,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0805200160797544,0.016514111662593,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0994727173452028,0.0167830073458181,222,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.125555916406416,0.0172302102064159,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0988566276350552,0.0174141690781032,184,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112360394127586,0.0175512905412582,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.141426561215299,0.0183350464728111,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.138072919255633,0.0183436921069615,174,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0796884370763699,0.0188527216264328,251,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.129152732676517,0.0192314183362951,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0894209169435281,0.0201881205755138,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0929224820296471,0.0202220977771343,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.128822754803439,0.0205413665984158,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0881939641277294,0.0208187768686926,372,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.457358450995189,0.0208722005307806,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0855892859641028,0.0210847532041567,431,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0943309832206937,0.0210967284520894,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0794111601077917,0.0215293896387081,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.119768362576428,0.0215852792714596,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0933898017783639,0.0216378719800113,710,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0931807596347998,0.0221491638190097,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0782175040158072,0.0224153006861157,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103110415273961,0.0228942030517922,46,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0732696706137662,0.0238340127792486,489,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0823431205139732,0.0241514705403509,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.085661925304832,0.0246098054967891,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0800297987682312,0.0248657201380706,270,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0823066932546483,0.0250046860643805,90,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0849948650376448,0.0253942575767688,423,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0751035419720973,0.0257555568505164,582,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0851799697530044,0.0263988639736756,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.089208109389296,0.027241836895371,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0814573338464914,0.0282283268664633,551,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0885579061290903,0.0288858139125611,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.092701359468366,0.0293300680477114,452,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0865095061435204,0.0304815887898381,758,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0825957434338691,0.0305077813154355,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0740500734655434,0.0306209677397403,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0881391473989159,0.0309181291320202,675,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0827281358467558,0.0310651166896349,48,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0673545272943601,0.0323296465206056,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0815291470791644,0.0323403588295668,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0738334464401472,0.032343102134732,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.161514601241104,0.0325079441249557,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0752680592455061,0.033701650560688,247,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.082238344180426,0.0337415483019862,715,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0791201353267157,0.0340746344497545,425,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0729792776369039,0.0343855261096981,654,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0828736900889646,0.034557293366602,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0842695223344207,0.0347736128203475,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0810830773065486,0.0371141373524519,734,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0729860480281338,0.0376485347385264,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0808841345136135,0.0378924176110348,153,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0748526002101975,0.0378991938252693,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0819234996953264,0.0383266918879117,477,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0710339237995246,0.0388518512184013,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0805926857894571,0.0396704491872646,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0799850412365146,0.0410695483281383,648,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0668924534342111,0.0411043633783572,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0739268889533549,0.0413361502911882,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.083280391607777,0.0419031235550057,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0810351473862134,0.0424945505849807,52,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0882455463857767,0.0427097348804958,681,pan-cancer
mRNA,CCLE,RAF265,AAC,0.104022710519877,0.0431163217765964,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.306307209807077,0.0434700378848614,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0851836501915201,0.0442709831425377,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0815619335638904,0.0445057606116348,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.080065101967694,0.0447043621377648,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0855764308276107,0.0447104346892331,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0761992902770413,0.0453449554193744,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0791872472762638,0.0458395170922089,60,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0946044857941211,0.0466733184214567,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.074601100095351,0.0470363163212768,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0783276800223616,0.0477261120966211,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0798935072506122,0.0478075971344863,75,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.381565526092893,0.0482273411198522,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0788998718879387,0.049190287835218,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0718717324290439,0.0511128988219487,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0729551344099917,0.0516408222360999,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0804552243846095,0.0517962538802807,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0747410039344914,0.052277771728038,381,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0720199374902478,0.0523654135020028,502,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.393445621553278,0.052527999126129,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0802705779930554,0.0525551386472313,741,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0687290008238211,0.0526475915601545,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.273607977391251,0.0527188020973906,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0727413038309003,0.0529387075522504,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.108359968992695,0.0529570882997144,733,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0749613737647241,0.0533954306942049,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0827330025091382,0.0534915371182611,442,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0687763128346724,0.0537430349474676,368,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.071486721229975,0.0545373645994129,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0705495726719156,0.0555857013989096,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0619800552968596,0.055745746153193,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0703471383360974,0.0558980294251199,243,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113473715406013,0.0560410956145153,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0937594530805234,0.0562390018720534,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0793764650548423,0.0565780692420835,376,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102503755892823,0.0592871790060595,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0769426898772826,0.0601222610688513,70,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240162115160774,0.060217355094318,325,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0750447794877717,0.0604907422457248,167,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0738475264090929,0.0621213124323131,281,pan-cancer
