mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.137873180266184,5.25937398699988e-06,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.130854712487156,2.46649066191423e-05,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149775040242953,2.76602479456613e-05,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.134866617063214,3.65218370999469e-05,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.171760351380406,3.73072679655907e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.611939917353135,4.26676503185796e-05,101,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128325693323665,5.82384058325935e-05,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.147593921428236,5.88135013221467e-05,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.536960139387067,7.69892173598764e-05,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.181810669950632,7.71887569433914e-05,15,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141562715302013,7.82111285885576e-05,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.119283749920904,0.000151655818716521,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120614405431826,0.00016623777278871,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.151646094123925,0.000190236128940487,406,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.18198350063032,0.000317479053116711,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127078791401846,0.000322440109646333,28,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126356653610869,0.0004058210450145,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125883135148539,0.000411737505974737,203,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.111091089510512,0.000435587540159031,317,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112286109785382,0.000436755506808774,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108929995925778,0.000480302851974189,609,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.144913022300807,0.000482386940183481,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.499488364910707,0.000504412529113866,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113975017096627,0.000537460822861158,303,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.151023266302456,0.000606835674498395,439,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.121334863131667,0.000639245948134435,180,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.111882138324177,0.000698327310340027,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112002406942304,0.000711360499802795,228,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108798211931485,0.000892836918476255,696,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.099697618697796,0.000960572947788682,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109837630855658,0.00100962896233796,212,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155069502097378,0.00112545369068306,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.11239114488353,0.00112912958754136,502,pan-cancer
mRNA,CTRPv2,R428,AAC,0.154468214194825,0.00113894527938731,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0943232209602471,0.00121777125909145,577,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103655225375758,0.00141537515499579,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115290454193328,0.00142823906379157,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117476204383754,0.00143861136308618,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120288030270991,0.00147258258897177,612,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.104395629867233,0.0015317801512313,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113192829742255,0.00186071023077279,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0990992691818873,0.0018860437156987,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.140218699573096,0.00195031103127277,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118355735644604,0.00207554976458001,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.104149731176802,0.00218799465151649,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0964945509891005,0.00222409698784913,530,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.169656790600415,0.00243268627103377,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108040852127114,0.00270480080584398,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0956108672810098,0.00301615750957202,432,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0982982714738276,0.00324890915282794,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.154833360301753,0.0033884141720591,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0977178881684119,0.00352163901798257,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105248681847567,0.00358975649462248,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0926374636355874,0.00366802832852472,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0950199402694438,0.00375519718972718,63,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10288880251552,0.00391012780153994,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.441213744746583,0.00408648681391233,129,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.199331516653149,0.00409023380921092,68,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0987297810210962,0.00418407816797426,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.15679714099265,0.00440706426550529,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0929117374251606,0.00445618049045975,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0983387347428741,0.00475470836535178,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.099924261688981,0.00479994770474427,627,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.087817365395451,0.00485187086627213,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0914112690630991,0.00520486377952066,458,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.148207277831274,0.00531384487845775,733,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116884022516034,0.00561986408984476,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10000137961628,0.00564365258974802,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0902730543390878,0.00568583417308147,157,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100093613992018,0.00608924610331017,281,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0827188919091842,0.00642120828521155,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.097204847391317,0.00658935235675331,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0961052005348912,0.00684739933897726,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0898573019512379,0.00687021504805246,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0914120002411449,0.00705999660645754,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.094023950177448,0.00708314998462534,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110868216585929,0.00721056967334447,240,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101586785239383,0.00726640928785811,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.094794347576104,0.00727813221378568,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.089199540152431,0.00729581381256751,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0880928596052595,0.00740257050020029,412,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107032484906557,0.0078112695388067,667,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0888999915258646,0.00790956036737486,613,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0961114767269408,0.00889676193874051,60,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102385089419822,0.00903008668785747,428,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0727187504613777,0.00915426215107845,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.138119788760997,0.0101757825564981,268,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0811312524672775,0.0102262856901494,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0915896306083389,0.0103814894158735,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0944195065701591,0.0105073071757904,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0935018024153661,0.0110003883355499,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0871610100920545,0.0115030916585474,557,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.076446161443001,0.0116715218917514,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0804107279447868,0.0119011441123226,27,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123186800390646,0.0123323742589799,393,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.132901613574848,0.0133163518042839,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0791102771067155,0.0137213137972752,565,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0766788412408602,0.0141900390734578,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.137864827631637,0.0144133059219532,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0869944574508613,0.0144259906464386,538,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0760761248472478,0.0152641609924773,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0854165112474128,0.0158394199943954,618,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.121373911852729,0.0159100476251368,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106209283334192,0.0160011738924349,46,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.132558837781513,0.0168674052913442,392,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.117357471106981,0.0171809304803273,277,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0710815773657347,0.0174581563282651,494,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0810089424494706,0.018799981776415,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.089838047720241,0.0191050452761375,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0837553886350461,0.0196304855936692,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.103839298481531,0.019710354526759,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0848876871961331,0.0200021425181515,620,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0916075783488411,0.0200960333606184,170,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0782665570538082,0.0207316472185105,473,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0810390334020542,0.0207845140627833,296,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0837536696949326,0.0209330380756831,478,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0825191815722418,0.0210314861677502,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0745508746091541,0.0212426932807774,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0851540520460409,0.021762437540504,644,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0715099306142706,0.0220316789810522,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0881512449943522,0.0222522627052686,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.065961225339642,0.0224772191347825,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0807471351616729,0.0230472634387922,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0753768834060896,0.0233093665492306,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0793591246174576,0.0234003036501347,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0781069221375702,0.0239560236867936,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0741840536632935,0.0242437955503135,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122719898652882,0.0243938320099698,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072885264201237,0.0245304288877162,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0829603462920782,0.0245324142018391,197,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795208157108686,0.0250425872705954,598,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0692065252921956,0.0253286573540252,34,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0751731569021687,0.0260512091015749,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0783642226391639,0.0263177606403739,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0718298585515398,0.0263494211302347,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0686893617831583,0.0272390755899181,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.123710078479043,0.0275495205096661,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0844490496142403,0.0280460097992008,646,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0736195503294693,0.0282702014359131,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0792316010149917,0.0289968880840223,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0769247355366859,0.0292456644490547,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0760893366362714,0.0298753942202358,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0723726765903142,0.0301927395564555,596,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106308203075597,0.0303825712967365,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109106188973779,0.0311987963469927,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0690335278988091,0.0319322754790445,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0739437260829049,0.0330228370643985,441,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0794036893496694,0.0336575711176151,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0777156908957864,0.0340760588028323,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0779104965214735,0.0340851296612323,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0671664904210944,0.0345274472128379,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0739433126058126,0.0355649562703875,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0642991897499743,0.0359679170975006,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0799402285533536,0.0362331716614903,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0605233798988293,0.0373818423711803,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112891318462265,0.03759439198359,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0691717972375787,0.0376897840146142,214,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0746345529090611,0.0384964688313114,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.072961878708091,0.0386079044820305,511,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726725027466637,0.0386715897418149,560,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0710750279029425,0.0397508354948092,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0749843292436306,0.0405017979131782,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0759090440972712,0.0409288051626117,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0771025863702668,0.0410199324980358,635,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.064385412675282,0.0419713931808309,251,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650605272357098,0.0419996256091515,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0762444735524196,0.0422391807196039,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0724620382064444,0.0422509441556323,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.070536498462815,0.0426586231440646,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0723721608929749,0.0427297626884304,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0781223044965609,0.0434611838985312,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.064393837601391,0.0435894898277501,743,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0915116994625775,0.0436183066783198,756,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0682926975315326,0.0441453617202955,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0645566266997604,0.0453792036216287,374,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0696048194646517,0.0463358060769946,745,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0649436447952856,0.0467975449582724,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0611663684740028,0.0470628224188049,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0772064600075328,0.0474424427427276,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0738247192681034,0.0477061202480116,574,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.070450986462907,0.0478450146561862,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108166958347269,0.048273104438875,735,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0697007125161615,0.0491322293340232,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0568855806488879,0.0498060338369507,265,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0702142089460301,0.0505929253377015,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0620323730533377,0.0520390985892047,753,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0692129577701481,0.0525285630656263,388,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0972412520691327,0.0538076635529416,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108483223233288,0.0542435517319993,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0698949411843572,0.0566144262396861,674,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0708561239588113,0.0569637901025514,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0658814183969102,0.0575307079994258,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0579456967037848,0.0608893681068086,687,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0711183011113165,0.0619303434030949,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25284183765802,0.0620717881238471,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0677582100079256,0.0631544225259631,472,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0641512545626343,0.0646206435596416,726,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0835967618135743,0.0655457460898382,291,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0703966560549721,0.0660136039800999,593,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0666775783660816,0.067432506931037,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0533348909741201,0.0690832773387848,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0575798241115517,0.0692772164184085,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.066070406665995,0.0697642964195094,96,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0676353057476467,0.0706533793574635,120,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0620984148610599,0.0713255374500004,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.060217855143804,0.0735241719207429,207,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0879508574812688,0.0740772406951062,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0658053756210593,0.0756341862734176,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0636091259553512,0.0760553027980756,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0572952225883443,0.078059332863359,467,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0577087515949674,0.0783233537994668,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0585172711402895,0.0813939321074705,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0572948619262526,0.0815181389434692,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0628092605112827,0.0819615719585838,567,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0488809015037626,0.0822354974617291,264,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0809657900049131,0.0823202844654293,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0529486989557052,0.0828881358010232,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0608891315384929,0.0834080751688416,547,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0584717119686858,0.0837095043888509,666,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.061774535997444,0.0857828836925709,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0626831213714504,0.0858150008887892,515,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0637337450409613,0.0860660723885229,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0641256421256631,0.0861076612481059,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0518777018735131,0.087728311613537,711,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0592140742141533,0.0884381229779432,740,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0673549005251298,0.0894862868754522,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0632708693488969,0.0894958178188652,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0943340076557388,0.0901124086759355,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0583826124762646,0.0903348255180705,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0600920154292345,0.090563303389509,343,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0644271097558043,0.0910714083500078,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0512628044818055,0.0911932013632688,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0566643101083012,0.0919468763316533,211,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0557135368707649,0.0919759513262157,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0637190132526174,0.094208020293008,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0530429617337985,0.0947832718884116,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0539432077873319,0.0963250151184817,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0610553205424619,0.0964037563464766,490,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.057949528701622,0.0967928048783543,465,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0575273647117792,0.0968383270530792,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.052449850863239,0.0981568288083274,33,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0595312563306601,0.0995556664329026,342,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0556591802904294,0.0996920659742587,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0625587380205764,0.100820968521187,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0573603280813556,0.103036959078721,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0524255810391231,0.103595747006975,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0571715699469006,0.107128494654246,138,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0599608229616965,0.107665559211848,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0613817115449707,0.108042697093372,65,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0589827445786472,0.108322288060239,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0826393140930643,0.109234713015626,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0614189758374925,0.109881338985307,552,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0575501642158776,0.109904850347294,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0930112497970693,0.109948901178955,399,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0600575430144006,0.11012130471893,244,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0965044459065439,0.110286934634923,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0550328094810632,0.11198056901519,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0552242736598231,0.112209917231385,350,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0530947517808115,0.112604111485259,274,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0591009521842554,0.113120086652929,427,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0587479882143111,0.11322784265315,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0544166257046835,0.113573696956104,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.062231564904763,0.113998695102955,136,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0523863073752732,0.115282599294287,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0524092169887752,0.115501384154776,455,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.058296019743027,0.117711110825967,98,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.047263076085626,0.118561800473508,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0561958788785009,0.120558773582341,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.056376267789168,0.123360150728922,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0463940753488514,0.124839186953131,391,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0895400783852653,0.124958728278268,443,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0537878049012678,0.124990645781158,514,pan-cancer
