mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.166277861673643,4.96555791026905e-05,158,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.148154350136855,0.000113154085229147,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.133109004320673,0.000298315576307567,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.16466162282405,0.000481145905595135,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.139586345531782,0.000488653327239505,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11867578930042,0.00190512904897708,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.14984469479134,0.00235217740976634,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.115162782351095,0.00273615992132154,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0976011097976832,0.00503569900470223,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.139897408061042,0.00554414818081914,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0961934648787869,0.00587159365179496,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102848669453501,0.00597501357070671,312,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0845799824909146,0.00617764445433958,202,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155060503755937,0.00737171199794317,78,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.153887563867729,0.00761598338840809,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.150868410092366,0.00766497547766263,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0904419277373046,0.00798056577859898,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0982832263325134,0.0083052849190788,569,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0830459522850337,0.00859949996328408,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0864128608670079,0.00918173977970894,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.132625476963361,0.00955284296052719,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.100624867142575,0.011118497658539,672,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0997598778983346,0.012006533173247,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0911024503085681,0.0133035359486664,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107885187742843,0.0139031781939346,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.099364007432933,0.0148929183041029,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.119066557407931,0.0157566618489127,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.083848226232599,0.0163558892428337,634,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0802042411768961,0.0166020188098522,214,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0811278636447741,0.0166583824446708,729,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139960470584612,0.0179354317007555,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0928586095386951,0.0186913354887048,483,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.18851766197538,0.0188343357650949,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.128710306001064,0.0192602801241492,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0879936142722423,0.0192749722368113,480,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0768799123453784,0.0209835299927805,270,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0912997639058494,0.022130073373925,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0753009999131122,0.0233960060905244,224,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0867147076689308,0.0239706983476926,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.073663671362223,0.0240111986632237,467,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0868534194175575,0.0243243123177029,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0871471715735455,0.0243776224567056,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0808497736748223,0.0245988973716798,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0763524757067588,0.0285717265162988,278,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.12134417654648,0.0296862063161707,54,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0750617882105211,0.0306360226046711,307,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0757472404542982,0.0306822050377676,533,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0772016785244152,0.0313206925089007,601,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101729486742852,0.0315430954124413,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0657773440608411,0.0318726196957472,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0909632021349647,0.0330109931951885,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.120011312890648,0.0331710441136794,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0873843794155039,0.0346140925475342,136,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131564606978222,0.0367357838925815,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.078457752289241,0.0367668886149415,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0831928305586971,0.0367886898087878,288,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0728302039916274,0.0381320582876009,206,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.391953719623819,0.0381862321664746,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0717936373432339,0.0398171668043464,212,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0832437372599315,0.0398604522562539,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0738823218981262,0.0404180748775034,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.112712227940361,0.0425942299640533,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0840695698234904,0.0427632184008843,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0779263199941914,0.0435157973021884,76,pan-cancer
mRNA,CCLE,TKI258,AAC,0.10061337342499,0.0459013590369556,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0797657074505552,0.0469152805585133,106,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0785478916298827,0.0470556834994618,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.109745048049227,0.047375149750819,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0656274800659421,0.0477190882899461,696,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0828085805786041,0.0478401697013463,573,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0986157459356066,0.0482972985820501,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0668495154888491,0.0485204374579225,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0705944650008176,0.0487259899283526,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0612425554042651,0.0487392688017717,34,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0767932238462135,0.0502297663440237,427,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0690409965439533,0.0507275165737013,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.149827569216577,0.0532617018708361,305,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0663459588625422,0.0540254272868356,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0688018782407197,0.0541670089362918,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0641674521421294,0.0552506652983421,584,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0695602291796136,0.0572455913365121,81,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0713402652440898,0.0583619614995834,300,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.069434006053352,0.060056649398373,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0680906712281215,0.0620722305433796,84,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0590043874578986,0.0633980694027677,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0633763019287099,0.0647198604241541,671,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.345341823753223,0.0649719890603422,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0883192269981727,0.06706835444204,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0632966897191638,0.0676855363028154,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0697664635107005,0.069262680291956,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0708747135188364,0.0696796412512138,119,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0891870615783391,0.0711388632875238,302,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0554506586777494,0.0726532985257329,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0699543998384946,0.0731132478592904,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0595079235509306,0.0731532138363305,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.334993609273031,0.0764292537995712,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0619772495603467,0.0767340984379374,275,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0870224842817692,0.0788603166305124,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0603885730173896,0.0811188919800567,195,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0935774806916941,0.0811290799542001,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.070295405885996,0.0815271925300996,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.068290026435254,0.0835492141407925,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.093608553138249,0.0836372298313838,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100312479726705,0.0851551512259,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0688398027927336,0.0867546971324189,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0821224224114843,0.0880439862901094,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0633227175880828,0.0882171628417995,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0578312326158023,0.0890718715479554,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0637449553046933,0.0893077382843678,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0597105228531528,0.0922852345270992,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.062663213590381,0.0923981365565256,701,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0886775370325506,0.0926641630700878,536,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133095884410344,0.0939340905481207,137,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0610099634422496,0.0953470161302704,621,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0560487341060352,0.0960751818824346,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0562180021407549,0.0963001638764242,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0793873687577731,0.0972496289597203,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0834677080314475,0.0978004967303964,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0760107639091053,0.098818020333978,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0555874276021168,0.0993875237020184,365,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0527594612123157,0.0997831511551909,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0594691300886599,0.100061928461921,537,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0926956053751523,0.100358771079416,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131237597921094,0.100648767629718,151,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0596440318505246,0.101141949868784,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0851481741391966,0.104093359683455,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.133571548576074,0.104261608785597,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570533652951088,0.107382572731742,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0565739091448623,0.107553839423756,521,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.074053631416139,0.107631397184655,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122630653980641,0.109282717903863,128,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0775235554673123,0.110162430665384,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0629389441324903,0.111524093547013,30,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0779072587035498,0.113429885504522,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0533026614933125,0.115679887085867,37,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.314304058110406,0.117633618847249,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0864457327434107,0.11971000072507,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0614279534273845,0.120083465064697,357,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0772135583032972,0.120170732726817,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0763415269821818,0.120832229076527,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0562766777863577,0.121009967440219,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0494421471574002,0.121759862097381,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.128457623599661,0.122590081933367,140,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0580520708662307,0.123519248550609,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.121158549291269,0.123762275985947,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0574406401901772,0.125947078031242,727,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.081981717879403,0.12752527734091,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11555707759755,0.127692093164905,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0564960361662326,0.130137335689918,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0606060313808242,0.131482942460203,575,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0724937890534771,0.132257387450199,393,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0543307574182163,0.134416377910464,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0506166410055408,0.134988757335612,371,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0807250676521561,0.135486358912747,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.294696949741024,0.140454099156677,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0599551528381203,0.140950987499805,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0507101286453345,0.142183680858287,364,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.050745535447308,0.142901630876061,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0571483835810711,0.145717302281789,127,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0511844260742152,0.148107134347118,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0634869044416988,0.14843688837738,356,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0769282174491517,0.148483515736301,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0769154961518395,0.149090627891924,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0591430053165123,0.151323058645655,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104415668038391,0.152350501478837,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0508344704932804,0.15362583344065,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.067514454016416,0.153693848878492,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0483846624901209,0.153994684900303,666,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0723148572473301,0.154215986400901,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0510773553995108,0.154594179220908,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.054994095562604,0.15906589026822,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0715630075636383,0.159474976365512,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0647844019501988,0.159586112442112,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547166281137822,0.159669117349288,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0518970576529475,0.160014445652195,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577896890980088,0.166200007147658,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.16748512896249,0.168184032296476,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.065976992978826,0.169083633663398,581,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0440435091765803,0.169329571926736,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.055684230316883,0.171344432569785,637,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0466119440799887,0.17136574542587,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.046208272190651,0.17182174997914,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0511534779170935,0.171879824774271,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0528365789680741,0.172384446689825,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0503176161279795,0.176515382142671,284,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0454594164792774,0.176693460275648,314,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.268414311500784,0.1796273500218,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0754833665381388,0.180157693524436,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.046220245919756,0.185510976931629,596,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0390001438200559,0.186108810175667,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0470196419873514,0.186285522432152,598,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522149921915266,0.188072873125479,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0487892479653526,0.188137189665628,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0474413033464245,0.189018122922497,731,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0459965542675535,0.190090656608203,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.043648734052811,0.190135816304934,670,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0496950854836046,0.191745500403393,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0481179189343465,0.192262159899346,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0536603629640826,0.194865781124296,227,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0510901799521085,0.195449704130236,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0497824556341472,0.196571593604541,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545398161686814,0.197340576510847,681,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0940112331904464,0.197827679386233,142,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0453419800253349,0.198299610704494,26,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.155787748508017,0.199157983956991,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0503017152528314,0.200040126911317,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0516571857193228,0.200528467895361,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0469825262672917,0.204356367586835,180,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0425343901351507,0.205801353492468,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0397686311429186,0.207116374203514,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0670174790526499,0.207370550446829,217,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.048090700536775,0.208593759337108,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0388691278586175,0.209466468731067,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.242976183903505,0.209891036934027,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0448294709063916,0.210115429498198,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0350502006895354,0.211458540319973,353,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0485698219255696,0.21274172516359,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0443265777980062,0.214701854542854,44,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0379413875931629,0.214947362940295,398,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0391965646888091,0.21674069200989,198,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0492425417569856,0.22318292785092,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0432640685487866,0.223454223314801,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0386834807549053,0.225315367150025,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0386337969456763,0.225709042850104,518,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.199392805661478,0.230521689235383,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0445799348938139,0.23145650093919,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0413058610789173,0.233730736108496,397,pan-cancer
mRNA,FIMM,ATRA,AAC,0.206650292737387,0.234532448378987,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0477718095560837,0.235134791846052,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0465095186815405,0.239254304699626,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0401543750252142,0.239297723072356,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0399145088460745,0.23939784913514,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.075012667126052,0.240468668677657,232,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0453835679588442,0.243315857855949,420,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0385303666736709,0.246991669780254,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0432178163600249,0.247222462754545,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.040335104429602,0.247675005625389,431,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0454901137422291,0.250069093231853,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.343281521008666,0.250830408643201,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0375648878826257,0.251403500712994,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0453257914464749,0.251483349749074,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0419039519630562,0.25206819108796,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0411293692076451,0.25222888728087,722,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0370077271907916,0.255488252302021,332,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.039892023680543,0.259440755767973,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.054644089605009,0.260808914812698,234,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0402961853404353,0.262052806512984,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.038349672899775,0.262449218676508,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0383404052248752,0.264889042639444,209,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0569807181207914,0.267572407512557,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0384304475874699,0.268147319616228,368,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444243690000457,0.271217173930657,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0409547017705611,0.271664445055512,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0443083304764816,0.271698560533236,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0446697275231418,0.272166649985202,208,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.041840946164892,0.273177795266572,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.037781958578327,0.274292248078609,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0639498195444801,0.275271355727628,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0384893874824638,0.27583438875208,4,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0392099871039856,0.275896644925201,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0392140051029806,0.277142264665066,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0414379367834348,0.278058085956632,96,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0435167075346555,0.278385567469583,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.324857683083091,0.278812818413343,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0363503108657238,0.279429563845372,276,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0381107536170983,0.279738728895294,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0341539841995958,0.280946478256268,1,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.057963385854767,0.280972043069784,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.163035543097025,0.281253532588668,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0373419717482263,0.282151516190078,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.039494128888932,0.282727702632743,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0853250349522589,0.284932485209998,658,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0368368960208263,0.286798354999126,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0348912661778664,0.286851298697046,340,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0373133256072454,0.286996556878369,189,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0864299342133796,0.28794938376447,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0336738072637158,0.289543803005429,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0597804967007548,0.291111082359051,271,pan-cancer
