mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.178755831494946,2.55498585773036e-09,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.189149511102551,5.00546823824356e-09,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.157429640800815,2.31941685305627e-06,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137354273080788,8.45605178023403e-06,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136949530992193,1.38471360999532e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.3064950281731,2.44259584540819e-05,164,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.134550562382876,2.80292346075955e-05,317,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137197417001303,5.22091987263116e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.286434477382457,8.87397156234363e-05,123,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117194871840497,0.000130446267445292,736,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.1393792373609,0.000150699155450226,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135046406205723,0.000193070143336483,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121478227530559,0.000268145056432865,696,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1308345302258,0.00029883775651627,480,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179329371121071,0.000407125935847767,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113193662460888,0.000444272707918984,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128317012943461,0.000454487369935971,96,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.196181494334495,0.000456595138921967,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.247097335908989,0.000466554937890438,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.130255360429056,0.000484658194178693,17,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112311656591427,0.000486703302069963,743,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.107549239644677,0.00054159608139851,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.115473652578045,0.000605687387900155,584,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108032056685507,0.000690433220989514,1,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.11360060447816,0.000695834507021653,670,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103667502496533,0.000752355807066773,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108223705011991,0.000757645672995624,87,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.124577671752312,0.000831825921052782,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.161807398279677,0.000878144925506395,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.125001152967278,0.000947225704194545,309,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103787475960596,0.00104556713207992,582,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.238771173155746,0.00119677533416271,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164541119020911,0.00155081722955744,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.103273845222159,0.00164239739279216,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11493697570912,0.00171143243904481,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.358897055710884,0.00188503162084628,185,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0991158028370296,0.00202664967839399,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116168195758011,0.00206334633369188,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.169802653698759,0.00216291520887098,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111339439126712,0.00224430904105952,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.10632428526,0.00235719485706764,379,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100319787357029,0.00286047119483201,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107745940089755,0.00287513220387972,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110179730240102,0.00291979444801998,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107731586079425,0.00292137912767647,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1556317925397,0.0034242127952382,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0920968289800079,0.00356951731070899,569,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0907896875556897,0.00365565035321498,687,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.111393111577217,0.00424589088969368,85,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102703140968034,0.00440292607834408,627,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0897077439861839,0.00456285050962385,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.318896328012793,0.00485687296393583,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101119940474,0.00492998520226199,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102559860233766,0.0050467091833429,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100345272562665,0.00526922900454681,701,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.15409707745897,0.00534442254142356,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0906406896386342,0.00594793253396759,340,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108416715024204,0.00629448818667471,241,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0946454233720488,0.00652994793356157,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0784635165908244,0.00674652263315472,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0763083068931062,0.00692900216618753,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0944303138966901,0.00703299422107841,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0885033663947533,0.00755508800820939,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0871799997019179,0.0077973395462703,253,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0908307803347288,0.00782636758228195,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.078791349983606,0.00788373274487795,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0803596213781894,0.0087955213210788,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0910416745475426,0.00884245425470916,385,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136866100544072,0.00902784686093301,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.099460801237253,0.00910747874144798,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140237995581374,0.0105570900614672,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0777206160337514,0.010715881508773,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0796012088796399,0.0110741829727383,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0915881673821388,0.0112889308017235,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0856205188443898,0.0119120495863204,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0961044170572272,0.01197640362119,732,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0766861896924782,0.0120371059515479,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0727785400336285,0.0122267599328924,265,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.136820557458,0.0124098505897242,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0846913028042938,0.0125289674370885,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0922189559051754,0.0130862052637916,125,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0882998211876202,0.0133090886862826,508,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.093789748573732,0.0140340186639093,165,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0782796466233741,0.0145943556454113,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0756979828157404,0.01520900990057,202,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0770128919733725,0.0153313155575915,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0827817822033666,0.0157533940669568,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0832711615184818,0.0159551213098667,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.128946461803688,0.0164106923882759,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134911901146672,0.0166727471167058,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.085300359019966,0.0167021260065644,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121270042622722,0.0172507274549326,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0829057785681973,0.0174404733985513,404,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0762303230525237,0.0179310268470463,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0780317007622535,0.018394649775651,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0869553171898806,0.0187405532617741,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.090542378389715,0.0188983015350576,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12358217383739,0.0190767979933733,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.139876772862222,0.0195158163269728,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111663538086674,0.0195958691103278,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0686029019091114,0.0196193188889737,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.078812342887914,0.0198044681561111,214,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134452278730484,0.0201027090803239,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0901647058111578,0.020240115898096,181,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0779271022405106,0.0207376742860472,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0765557697231253,0.0215358097469702,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0888859376860582,0.0216460690902363,454,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0866628005681997,0.0216969081487447,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0861320375816431,0.0224888885239063,244,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.162986111511172,0.0227434802372657,111,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114931337849068,0.0234287814189151,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0815002659180077,0.0235729137722405,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.08738483110055,0.02361904544886,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0775187510798905,0.0243235387354669,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153739083180953,0.0251148198229893,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0800383316900102,0.0253695447915123,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129579826004225,0.0255157024380929,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0812405008518394,0.0255343584295124,312,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0819004507408219,0.0255830378531541,479,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.082633031265524,0.0260236887766421,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105738510652275,0.026214741696358,235,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0777605854914543,0.0273755362690678,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0711326585229215,0.028421619701976,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0773225388390482,0.0290064708325269,602,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0781086125756017,0.029980224755286,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0693995382412507,0.0306530239383527,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0667584908029113,0.0310288803717579,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.255176790641299,0.0315846661738431,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0821364184397109,0.0316992615938019,43,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0913840706326489,0.0317842289526664,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0696548620276503,0.0322312141171187,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0742713959673583,0.0329139091743046,90,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0759603770734668,0.0331776341175391,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0692645152122727,0.0332192929715975,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599195164427634,0.0337375361720532,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0721612124903856,0.033827794561374,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0773639835612939,0.0343199658839349,620,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0837427232981199,0.0344083567257033,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0760821762811856,0.0352392017374443,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103335545151091,0.0367128501662698,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0713133517167272,0.0368446220389647,614,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0771796915956441,0.0370900134544498,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.269511098640561,0.0382543850158998,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0785614148463643,0.0384685161555651,629,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0653814976041811,0.0390533664134672,609,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0647324562088353,0.0407660053308386,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0623741704688493,0.041397008928759,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0730769632362549,0.0418403339029677,372,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0639655052257935,0.0420948356106213,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.076113778558468,0.0421673913789769,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0762185015447604,0.0423374266436886,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0730930925247525,0.0425283520299099,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.119261519043228,0.0427918596963987,97,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0601457300311749,0.0428329983126934,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0602773429323485,0.0429047313610678,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0699607539964293,0.043187996706421,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0647913184015909,0.0437910531562385,565,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0765618913500574,0.0456928625347353,653,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0660061238524718,0.0463503740565677,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0685232949749843,0.0469628567744179,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103269310543289,0.0473699793461137,231,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0656075921722588,0.0477444760593043,458,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0727553454221333,0.0484691168087666,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.111885281307624,0.0490089202259342,204,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0689185333650938,0.0493501976905146,416,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0706800334119195,0.0495237889251402,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0983390988149866,0.0496977371965226,277,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0712948367582195,0.0509651850125892,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145579262392619,0.0520670635006152,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.069642077801512,0.0542178763677319,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104425976395481,0.0542999294522904,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.073168142097778,0.0547894869769568,426,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0644800776700254,0.0550558058140458,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0968811156996114,0.0555714636123767,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0827461755187019,0.055829100087975,100,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.563557484064571,0.0563624306144851,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0723023272886279,0.0574634025482143,107,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0609985433809119,0.0575596976029582,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0690444033433859,0.0585439813029515,626,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0674024433298991,0.0603676759038812,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0683589464863709,0.0609304149630524,319,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.070928255916978,0.0614475500263977,395,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0690686522286732,0.0616058596458029,281,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0856900581259601,0.0617028473238227,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138056921560976,0.066103469014919,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0685019549773304,0.0662004035670085,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0600069964856631,0.0663209411728146,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.108241910469831,0.0663278164870049,139,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0638738779259837,0.0672814800311984,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0730063327532163,0.068497203599446,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.221569447808443,0.0699260551316461,101,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0633337432921689,0.0700418367094675,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0636115946512815,0.0727409744631577,521,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0612616219022168,0.0748950072315989,156,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0859803054707426,0.0754666943762992,349,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0595065817295355,0.0767994784551162,270,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.066626122608674,0.0789797334629756,682,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0613679293575563,0.0814222775994472,425,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0535590856533839,0.0819550108453877,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0609057998468023,0.0825527212791237,22,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0809701339072215,0.083186114955269,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0927829520835276,0.0843310595930383,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0610854465744499,0.0846121264754635,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0667092631900994,0.0869558918936053,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0583411442426148,0.0875113727386853,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0625575727756717,0.0876188022989254,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0597542607354438,0.0876703345799957,550,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0561339358720259,0.0896402251762248,412,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0618321730125022,0.0900824254005872,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0805507261826181,0.0916105891185852,370,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0588186521743081,0.0922162718391459,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0783649860507113,0.0948710899878794,756,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0557296082057,0.0959483852297472,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0654311059055144,0.096256144872951,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0602654081098345,0.0969288514932768,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0611267137885243,0.0970668737830549,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0636030193023697,0.0972477417293889,240,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.199352470536763,0.0986799052369756,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0661799707049091,0.0987990227952688,652,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0619738316872213,0.0991312755011303,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0564974881295937,0.0992137344015973,207,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0556377231596197,0.100272002150842,276,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0563175380930904,0.101493104122284,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528725514691608,0.101932818136184,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0638067157627719,0.10220700434658,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0604534118217974,0.103021313990614,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0475243478871065,0.105663349242412,577,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0721347856287648,0.105815958125352,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0536212980856748,0.105946714124538,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.049343167273681,0.106751308811173,702,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0618874578693021,0.106759057401592,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0562594535968669,0.108749357817797,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0511684928082392,0.109531731776688,759,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122434935006452,0.111244638348846,132,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0814287281269176,0.111781687635942,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0602237011233393,0.11181889950856,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0509306093570942,0.111980786135554,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0594424815606968,0.113503293348835,119,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0564117967595326,0.113986044294769,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.048998631098881,0.116976133494347,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0506704676716131,0.117389939012774,338,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0571313652597387,0.118235004519982,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117068554126209,0.118933726475384,83,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0478221426052469,0.118985183908693,73,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0866088013583168,0.119741050626452,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0513819553120161,0.121148267578756,363,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0534264193328246,0.121516344567851,32,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.059921290604198,0.123930363519887,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0806019321814264,0.124367093052585,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.075230008872423,0.124615000076306,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0825192077300306,0.125216301122951,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0529100642380682,0.12718728365026,384,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0574237478783687,0.127428396750572,263,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0515095033247407,0.128392975855804,661,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.069084084415811,0.128550178602342,461,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0541533066929927,0.128554459100584,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0534848102831493,0.131500631191571,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0559945092550322,0.132248852552206,167,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0585540874987637,0.13266731496357,575,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0561077932396509,0.136024915477824,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0548575577589795,0.136749738831767,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0522694532353541,0.138238008235812,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0532537400335685,0.138759715898858,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0501811459664732,0.141748887569709,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0510624358218012,0.142176961283162,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0500220961497702,0.143088634711155,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0826495519887311,0.14348793872623,685,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0508772943077822,0.144668670450275,364,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0497760005392111,0.144745591868589,542,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.048626366551344,0.146158736240562,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0510253040028342,0.146904750128156,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.048355997749435,0.147301912667086,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0814035205043614,0.148223069334521,651,pan-cancer
