mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.264748164913379,7.00901193383219e-11,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.237067739355089,9.20781434475894e-09,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.232186326450478,2.06068054653574e-08,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.208932735699477,7.16684643974361e-08,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.218979982802736,1.32171981747363e-07,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.240384613403484,1.48720205209991e-07,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.215549225668605,1.50240483427577e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.202588777862569,2.01686062853267e-07,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.231076001545197,3.11523824923692e-07,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.188875675655046,3.37686973876123e-07,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.241121484733199,6.25386627601542e-07,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.190587329180199,7.35623291953746e-07,391,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.243129112449151,8.37837519498114e-07,197,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.243059669089629,1.0701784965058e-06,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.224775375419845,1.07633920742236e-06,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.216920353942683,1.18195113548774e-06,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.218888182070999,1.7064758389371e-06,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.184380029650137,1.91822920704559e-06,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.176686110348715,3.52236374253874e-06,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182129535659152,3.97874290296806e-06,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.227062204235157,3.99178923472963e-06,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.215910189005263,4.02535031420343e-06,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.202283645150057,4.73680771723092e-06,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.201935958223377,6.35795592989171e-06,66,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.217199355264422,8.02888029701554e-06,657,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.181215902470545,8.50264768631933e-06,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.232510558862613,1.08031840086072e-05,94,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.168283491566533,1.19116157647316e-05,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.191587087051857,1.44453391460078e-05,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.171658577254445,1.62377315637708e-05,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.186534163979952,1.62781715692271e-05,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.167741797529114,2.06734529405761e-05,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.16879086855381,2.48087829775762e-05,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.156071369962031,2.99843865576938e-05,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.199655920208363,3.38285169087817e-05,281,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.219500184517024,3.63846396649663e-05,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.211482183136261,3.92093506916768e-05,347,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.190524905587553,4.1083235350376e-05,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.196106946275709,4.69253374148983e-05,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.181619425068116,7.92931483062798e-05,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.18880065616617,0.000102285047748606,13,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.143816836452831,0.000122686747229044,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.172755615745561,0.000138719251670745,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.220485019526295,0.000142267412079115,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.154177710469353,0.000149256213445219,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.152045529381843,0.000178137405286743,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.154937098268903,0.000182092088688156,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.153470654451185,0.000202427736409368,253,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.28552643585484,0.000217827416824604,599,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.158797174322619,0.000219525806805618,365,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.157111044717256,0.000223307901030745,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.167213074032776,0.000237465462724119,44,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.175356466915461,0.000246504237565153,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.170873503544876,0.00026680730627338,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.177604061192154,0.000358655349981112,682,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.141819383174751,0.000459914957051555,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.303778441144302,0.000463701265065396,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.165376017349548,0.000469656561417927,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.158288846404227,0.00047366311436485,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135258430640737,0.0004895975800815,577,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.135702534373331,0.000493341275837669,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.158086224116612,0.000587547117275789,722,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.157233695633699,0.000593637873393202,388,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.159996721900094,0.000595782038490216,195,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.174841702146537,0.000602475217409188,70,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153902942669219,0.000618503076957053,213,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136013067607388,0.000628593717890922,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.156646597205833,0.000650467331897804,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.162298483963428,0.000653672948212254,631,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.172490004239997,0.000680939810882988,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.150778115618523,0.000768447265132991,671,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.144328503980562,0.000793784750080838,432,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.140613279454938,0.000864904585621579,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.123111900560298,0.000868537166699024,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14448502576202,0.000906520862352102,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.26105736505084,0.000947765216884016,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.136006260260402,0.000952305125659619,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.204172310745903,0.00103661641408989,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147285265989216,0.00113190249093008,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131954553537907,0.00120443017141897,317,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.142946989179223,0.00129176078885083,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.161044190225055,0.00130570291011517,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.149675063419349,0.00130863454951446,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.126105820973115,0.0013460660663712,202,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.147605132929331,0.00142161325538963,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.143340207792001,0.00148010386038636,504,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.250943881671552,0.00154109659619371,548,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.122893793296324,0.00154425333182788,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.149181925794363,0.00154854359287067,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121443899858959,0.00166162946397582,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.139733840086216,0.00172873408227006,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.126400566710647,0.00177152583597957,251,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.129419265585733,0.00194761825139147,133,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125356233656472,0.00211987593960371,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.142174791649298,0.00218338907541622,324,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120566100029167,0.00229471308098324,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13535882000057,0.00239979014026388,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.150871845942175,0.00245457656270685,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142037625359026,0.00269134043747331,701,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106639493282798,0.00279532463757689,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.13675655945548,0.00280755867984576,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.229669060526338,0.00286744420510661,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.170892390567125,0.00288301229255825,439,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147726683295795,0.00299720172449037,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110774736345914,0.00315713840701587,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.152370598227804,0.00327009193226343,84,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.214908920581973,0.00333457657923834,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.139691109605883,0.0033359514192339,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.129145565157309,0.00337415189172993,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.132112701210669,0.003382767090073,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.134852704586897,0.00354177184703768,243,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125373879610214,0.00371848121081135,27,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.136056967230665,0.00374396489209067,720,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147558805790509,0.00385594537337666,2,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.185359230552233,0.00400964986951266,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110103080729213,0.00447425439348063,73,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.196978061860719,0.00459278723678797,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.108941801615775,0.00475621043239165,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128602403205597,0.00481175957093964,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.12742365140866,0.00523019464321959,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.113286655392983,0.00542641220342823,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125229400623948,0.00543245881877441,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.136151648256924,0.0055419782430083,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111336707924017,0.00589025213892529,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.198370684456872,0.00594312987435559,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135945512760326,0.00614127564347472,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.154459981676161,0.00616705391872109,46,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.122499611294514,0.00627842204848428,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.139926526270674,0.00681716031568872,85,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.141670102038372,0.00691171187754723,182,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.130870712948522,0.00700121155765048,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.123564679119847,0.00708413846622384,502,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.252567196196576,0.00722213906391862,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113362157273618,0.0072229920168023,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127183768326825,0.00746562790085372,16,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.17259914471931,0.00749558658609583,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112832090148014,0.00754396054559926,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118589289596558,0.00757927778666205,209,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.196126528777413,0.00781802090607145,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.110481182229271,0.00810834496181252,721,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.156273662050961,0.00855924236653924,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126839965973333,0.00882328379764326,244,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.126359848658806,0.00898002422283667,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111481520511138,0.0090752343263031,690,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113636782159639,0.00918804796269843,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.175739875220376,0.00920659014008016,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.198089785157075,0.00932784242699434,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.187708393439015,0.00934083154573194,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.156307269448329,0.00981157324108773,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.118178365569148,0.00999032829787655,22,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.156250790909094,0.0103651658598188,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.134435703221506,0.0104486767282991,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130574172601717,0.0107932831310526,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125500017085105,0.011104701070974,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.101635206500878,0.0119690622255303,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.181398294236304,0.0122901261011342,99,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.117969292580796,0.0123371736062642,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.097804679184352,0.0124409062491272,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12563231064529,0.0129532837561042,712,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111176570819537,0.0134210092816927,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112480197856842,0.0135730901200639,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.125286345929592,0.0137845294564935,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.118855556577499,0.013793907548101,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.116555909694318,0.0139085753231486,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127535720282185,0.0142390542836898,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126915366158783,0.0142401512125707,635,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.12853249726505,0.0144342001494361,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.163050660463639,0.0145651704473026,122,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10875670219448,0.0148493905316339,613,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.112369352524846,0.0161008683373039,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0987957235343026,0.0161977230281683,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105199751867579,0.016512419098123,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.157410165791325,0.0176308620719457,40,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.116398142170517,0.0181944066341174,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.118791379026705,0.0182039395969745,130,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119359934912264,0.0186661999927351,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122713821152376,0.0187993624034622,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120550323922324,0.0197378890339766,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.117619104632317,0.0198201050804679,741,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111625482773096,0.0209519902531016,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.115566918828668,0.0224249757796313,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.146959190519755,0.0225232706417142,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100206041037424,0.0227851354271084,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.114631875834535,0.0227929899608036,357,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.115190060742912,0.0231469656549607,146,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10830137245893,0.0233358828400658,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108963869116487,0.0234092775662627,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0950101907850367,0.0241040210868815,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107939138789059,0.0243671299937247,460,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.09889247841303,0.0244247706762091,214,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.118286089343002,0.0247632215715378,102,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.102892624638903,0.0252454098119652,608,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.108189123545896,0.0254081813684123,297,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103248891839335,0.0256242712654782,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106904676911065,0.0257039862372522,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0952726456006507,0.0257468630551499,584,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.119360584815139,0.0258670132440458,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.160425933080141,0.0264647159750124,88,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.11388314146106,0.0272594149531793,113,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.10451458158195,0.0276532791767162,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.105064188163623,0.0279419870445891,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106760674674566,0.0284079658800022,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10384703615527,0.0289762102069723,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0953108094735143,0.0289861171038351,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0891107420947344,0.0291985959606281,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0996832575640708,0.0297081808522984,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0963412798680111,0.0309862158019641,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.147466131798596,0.0312048691624096,359,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101853524808593,0.0312194402614928,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0999300914916081,0.0326017197017337,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.107767231765524,0.0327940582347933,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0894031670538988,0.0354237113086742,670,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100619462506757,0.0355188837991394,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.105208519135007,0.0362653261531633,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0914700413405996,0.0364192581452444,400,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.1199773574759,0.0368385442749155,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0911649573868582,0.0369420648150943,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0999792337669342,0.0369585626326845,96,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.119506502832889,0.0375441314439473,356,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.103723563426724,0.0377524945463071,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0886838037569474,0.0384275967666522,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106949543302032,0.03844683900273,65,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0934525379608446,0.0396569129136383,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0860372917803532,0.0399260918963052,749,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0870364865679926,0.0402669254411599,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0953016707326444,0.0403625826329435,249,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127105675729002,0.0414386280174215,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0876251829073075,0.041633638344785,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.15706461260913,0.0423170381271253,210,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0888527446479926,0.0436009712527703,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0952648284575516,0.0437445960789691,284,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.125169613624148,0.044132240002922,527,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.106955557117845,0.0455118411081569,136,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0865526245108137,0.0461015123439148,430,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.100146616249277,0.0470078941435058,183,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0895125732491246,0.0472775231325673,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0912129980396177,0.0473910772119777,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0892627416137837,0.0483931323502288,455,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0773744676002588,0.0484357859304717,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0925929086800453,0.0489152166285435,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0984680862156773,0.0493736888891665,336,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130346011517645,0.0496180712570877,261,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0840596009059402,0.0499099949363663,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.308317763133707,0.0507111152102048,656,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113044375139948,0.0519523661917227,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.185801508280285,0.0523244421392162,126,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0921504867920352,0.0524925197500326,481,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100643110706127,0.0536889415403141,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0914290784347401,0.0544448224848834,28,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0987961137954182,0.0547481014471048,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103102179817608,0.055912116232352,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.123223877369911,0.0577936579694474,370,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0940896635482866,0.0581780211883216,574,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.17750192910087,0.0597176194086164,123,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.142382384966334,0.0613024813647493,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0816123319669637,0.0630437583806538,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0886337318397169,0.0633035527678295,626,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0877797152356567,0.0634354693221984,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0845141592002004,0.0635898928663635,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0895848289801169,0.0639309794921012,715,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0845253227040356,0.0643908320606481,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0937583372463863,0.0674088830266341,50,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0833832049868304,0.0700229530889517,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0810392150355794,0.0701126195932282,708,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0897026182930613,0.0701375064029272,60,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.127965426742368,0.0730093744930882,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0832684254206769,0.0730531394625521,344,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0889096644378909,0.0747642501696589,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0868916052245103,0.0769370139361042,396,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.080488371288042,0.0774296809737069,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0718648528282381,0.0780463180773338,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0808510653677322,0.0801069561601709,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101426708233577,0.0801343256713582,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0888917630086701,0.0802281754235152,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0787175987208898,0.081081111871523,473,pan-cancer
