mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.176331132572957,1.23643785088918e-07,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.156229144922789,6.43759397943105e-07,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.144194541713093,1.47354156335293e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.142314046071663,8.36219947720149e-06,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.151896732627468,1.11886057494103e-05,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.143222284739164,3.75422856271628e-05,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.134937598395958,7.24640519830955e-05,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.193410741957209,0.0001438451234816,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116170065678165,0.000156000040623914,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.124978507760941,0.00016634934129746,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.119110820856851,0.000217909069736658,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.126683957731454,0.000248090886562904,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.11776337334801,0.000268013494158115,214,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.196348556206491,0.00046743810522067,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.114105508518647,0.0006858133207681,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.160369411703209,0.000951846857338906,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.127996736092439,0.00099457864298721,484,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.111356673115591,0.00117527801839024,381,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.107846768744454,0.00125477182105146,720,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0920929620607317,0.0015743029365043,73,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.101047813205518,0.00168377054517207,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.107042974777849,0.00169516333800775,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.106467277832914,0.00196143922055365,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.156739622863391,0.00197338743995796,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101430958163588,0.00290927523499793,453,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0930632119200766,0.0029911153424454,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0960540177257098,0.00308673281261187,708,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0989756506459355,0.00358120054368233,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0999749984273363,0.00375949151967863,280,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.103193054041203,0.00384812863370945,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0963960142859198,0.0040171018841743,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10638663300302,0.00404585596654261,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.10845297366337,0.00450457494415725,95,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0821724158493198,0.00453956353083527,577,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0948673524558107,0.00482504294253584,237,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0987697098496771,0.00505864102203308,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.10098925577884,0.0050601320134648,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.101043917047005,0.00524475180044522,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.108409036132603,0.00543559225145456,242,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121491285373896,0.00573795446983351,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.096129691721914,0.00709630080008711,519,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0889159334800485,0.00714643437922157,671,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0871156594459982,0.00729188801419922,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.112131541300632,0.00828238404860672,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0881112426834159,0.00868323413193037,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0822812758728068,0.00912653037991311,133,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.086605443747557,0.00919342531637068,364,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0861308699898227,0.00971021114849496,213,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.075012929000062,0.00983319834078355,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.082107337249075,0.0113102872848745,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0880725628467554,0.0117776415896122,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0789959184820721,0.0128067550963495,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0803967692936787,0.0133546027315568,729,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.102278278995537,0.0136473635977205,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0871731565236013,0.0136521752101687,560,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0804066196829905,0.0145487069140195,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0826001408080872,0.0152932082778542,36,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0847230665068636,0.0153006153188421,81,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0830336439356134,0.0155051595142006,722,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0800132452336153,0.0155192911586451,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.130133464582419,0.0159664116878917,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0777174092877232,0.0160483011677833,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.127965465947566,0.0161351781875294,174,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0783914693025291,0.0184798660027636,195,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0861059521804831,0.0185584541997145,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0902318920295004,0.0191819332846433,222,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0994847700227512,0.0197620332560163,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0856973029370003,0.0201931734021238,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0755743077044598,0.0208230032705303,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0844798795272175,0.02159650521543,711,pan-cancer
mRNA,CCLE,RAF265,AAC,0.109960304687565,0.0218074340422337,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0817215975652521,0.0220209376753746,668,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0777671581659892,0.0222027945016625,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0809371528842484,0.0223559325258572,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0815922876643267,0.0225652158367414,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0755897845060826,0.0227990526455996,307,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0761867486304786,0.0229503235540364,533,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0749487669119289,0.0240244790906462,455,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0759812145268804,0.0266322442990854,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0893127294041554,0.0272101520334901,115,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0648851803152257,0.0276586760239972,695,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0759161186350584,0.032245735605046,499,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0799604136672471,0.0328206281142585,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0728529107347908,0.0330256193809634,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0805715974808761,0.0332233601942255,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.072684001300263,0.0333777297806972,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0723247209083908,0.0343380245215851,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.070275611937472,0.034608700414444,350,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0643705779044316,0.0347833666946656,1,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0615697447696646,0.0353030511112926,736,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0755989594480394,0.0360953763993022,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101310599963943,0.0361012394025233,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0867880183207851,0.0361548311196028,148,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0725723294492245,0.0370277393848072,342,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0628037437160949,0.0379823765432952,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0770658603578369,0.0395402819199709,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0778412108499601,0.0400200777966381,566,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0635022934906219,0.0405290204036636,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0775298758972855,0.0418555054143669,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.150532013569419,0.0420479823591769,164,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0711881454130854,0.0434729607073485,659,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0749121002659236,0.0439352088356903,607,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0724597164248138,0.0443903360477744,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.067168960505646,0.0468705232029221,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0694949727944183,0.0475491705987129,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0681668913727586,0.0479440084509197,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.146165906843917,0.0492569009145658,123,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.327957040622842,0.0496470396982551,600,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.065484107939771,0.0513663486501787,504,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0694597879282397,0.0519794591498822,662,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0664957279977496,0.0519954578911267,598,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.108489717047687,0.0522126343881725,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0747709377900803,0.0527879142058101,85,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.256225630420352,0.0541951044954309,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0866644621029382,0.0563709238268163,692,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0557920021731172,0.0577737918790405,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0629680938516901,0.0578459314491587,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0661865510673324,0.0583340341266738,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0706199930933682,0.0585435242172917,193,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.295371973305019,0.0586515431073482,76,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0656109718792251,0.0590132699485929,497,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0623720104497605,0.0606525700142274,397,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0631016740489209,0.0607114655569978,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.531902058738404,0.061351154171736,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0717051229783342,0.0616483565710517,667,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0623835588884202,0.062280900601959,304,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.300323024757858,0.0623406946310471,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0963679887531748,0.0638378032115964,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0588887444294858,0.0652292581353336,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0628678987834945,0.0664802255860156,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.063298721232503,0.067004729798041,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0830858837387324,0.0676885029212871,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0581939695221731,0.0709435229566926,276,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0696741516175019,0.0714944636777046,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0747019068667075,0.0719710305545303,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.133520206363882,0.0747204864082944,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0657878726252948,0.0751076255779352,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.144727085627733,0.0766562187269345,390,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0646933754343886,0.0768961888334485,472,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0666550362053813,0.077167441546187,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0920986584010589,0.0773383759800316,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0680832209578989,0.077433655254605,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0645833109743919,0.077992355737621,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13062796399573,0.0781590681855905,124,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0679866726732337,0.0788757881919488,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0514339535400876,0.0790954960947601,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0641432014651343,0.0797373780815079,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0509689485931333,0.080090602704168,489,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0623726486161381,0.0802513918108377,138,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0587165621452663,0.0808584940522082,66,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0661299637297286,0.0824629668005316,145,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0515048199130131,0.0845666729224471,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0618660069203586,0.0873385988854661,456,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0538257298455787,0.0881252404222799,690,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0766492673860924,0.0891497397101642,21,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0567272629311741,0.0925374516947487,529,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.224824268189287,0.0934669326607694,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0943202296693356,0.0950609048029598,139,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0593807684850694,0.0981224595211766,727,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0591943154605842,0.0985535217948072,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0535516554548477,0.0990054288570757,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0634422434846166,0.0991024793832251,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0561204002468938,0.0993821811941326,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0571501794004995,0.0995659379742498,252,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.059189174158792,0.0997667477846708,319,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0862768640240968,0.103343109323357,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0557937929991325,0.104744897965095,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0817381059267313,0.10557669510692,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0819218511576583,0.106772699543181,733,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.050661658678282,0.108406207383869,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.059161316907842,0.10879909381072,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0775796387743652,0.10975204234609,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0555949840325847,0.110203216872522,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0548007496035427,0.110312558370084,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0600590485675012,0.111049606159904,104,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0505415227386891,0.111263873915048,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0854618863230063,0.111558316024663,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0807040216777161,0.111835691360957,277,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.047460506942363,0.113359119139677,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0542896171198305,0.113367710156655,243,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0528949227601937,0.11543812652279,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0843164627725981,0.11559606797619,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.075535415303195,0.115953882252496,235,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.087191048567476,0.115954768076185,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0581759310231601,0.11862952610115,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0823100362851094,0.120370875593316,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.471340510649952,0.121906982423702,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0585250817958339,0.123666246361646,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0596267329349051,0.124031782685814,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0714309144868894,0.12453871216777,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.048973758943921,0.125783444967646,430,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0823217712234055,0.126493998073574,580,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0569986149408253,0.126867598809184,427,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0508143678258895,0.127231658454456,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0494361559641899,0.129495241915801,363,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0528596499375686,0.130382011283805,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0797730051474805,0.130497396983695,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0574733083999144,0.130738042872085,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0539005424412677,0.131644413050849,660,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0585852110487148,0.132044718530187,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0594989294892846,0.133374797391985,738,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0519597723289778,0.134241622016661,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0569198773756028,0.135442172307569,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0583382194211448,0.137835546149837,227,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0544231922355867,0.138609329017772,595,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0563479083065564,0.140631322711779,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0551436616884292,0.143260952227647,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0749557038188959,0.14360651171598,99,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0430446734652096,0.143927670429942,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0489137152851319,0.144711068194273,473,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0643387967415806,0.146479651262891,756,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0497576220864075,0.148208952074925,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0552495717966949,0.151259524898203,646,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0511185732258053,0.152164681163463,567,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0528334021197553,0.154273035681482,299,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0461858694015344,0.155766014424012,209,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0453793190948381,0.155801362887462,335,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0478901431980187,0.161283534500837,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0482831833362636,0.16398012827474,755,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0478553684635502,0.164213854643966,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0455533218873961,0.164353614650739,553,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0511281306515525,0.164403527271109,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.044036064926211,0.164680898958355,27,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0765179110668502,0.165370884376288,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.040086073584519,0.166584522683193,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0454657045791039,0.166745771950924,228,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.045338225877254,0.167174882994246,647,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0521888703790318,0.167263603669243,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0541279736824079,0.168001955416374,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0507461707038706,0.168464880948635,125,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0516495539443204,0.169510718076277,492,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0443399004401638,0.169520693625203,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0455958691124309,0.170078712599865,404,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0651778641953348,0.170125455431504,742,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0418863677319441,0.172359884051653,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0416428924583931,0.173045312108554,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0519080577085422,0.173527035144151,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0498958607995482,0.173995152270954,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0485918194112824,0.174077001565165,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.229838887287912,0.174832845201187,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0445605448425075,0.175718352728593,322,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0423860939243977,0.178016255666802,33,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0511754779857959,0.178504828431859,593,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0449710613451557,0.180369375276817,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0817830007827525,0.181431529452592,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0431429884817516,0.181535340645288,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0510059615567423,0.181728325419253,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0501386419162917,0.183724668291271,559,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0588672890952086,0.183922090089195,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0471430314249119,0.184011781949863,618,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0475706246214083,0.184019554878095,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0473718233370298,0.185430960151169,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0417046656642132,0.188140137768211,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0402471063290615,0.188699009373384,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0446483764818728,0.190007391585925,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104476358740434,0.190609708440946,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0489412876646141,0.192162259940367,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0432374240240845,0.192448622932929,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0450792660414647,0.195017434544382,324,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0470784407623032,0.200023161443355,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0668331221865051,0.200037083502922,643,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0400993570511928,0.200171174826201,354,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0700296203551237,0.201200601023456,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0674335103335301,0.203064712026126,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0403763721089038,0.203195653318278,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0536833883006324,0.203723775567784,439,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0549774015252532,0.206876056767357,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0446900828424595,0.208006903265292,510,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0395507158332406,0.208215821435076,340,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.147406199171591,0.209053544620062,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0451882998542399,0.209489164738934,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0457007414239318,0.210025069718578,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0424552754084869,0.210711436025945,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.226893494032216,0.213022709681152,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0578516829143494,0.214863393283601,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0397456865995582,0.219469259508113,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0397200898087235,0.220255100025171,211,pan-cancer
