mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.1713285489825,3.41195428315808e-06,146,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.112365849312,0.000119781053086289,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.117684684457864,0.000235057902022216,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.118143368788515,0.000299975424297257,365,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.12966611165631,0.000413908504810422,633,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.118678560539581,0.000493865724440742,521,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.106340881977355,0.00098625248514362,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.112421240770698,0.00124941635108558,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.112684654161774,0.00169467950937357,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.276710162687127,0.00233601359230525,108,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0986000798872279,0.00237429775600709,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0931742815431863,0.00306591251799756,374,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.101107146905121,0.00401078470770997,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0968323850950828,0.00432297025287838,634,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0958658785999899,0.00510306657674337,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0831695891407858,0.00624786577585092,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.143764229378208,0.00693995892600403,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0862940006984587,0.00709423131271367,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0849406386474041,0.00728976051428027,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0795819320940739,0.0079365516540846,687,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0941389915248008,0.00816050305102456,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0973745378937057,0.00880926639628651,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0891368918872085,0.00892564327597815,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0963384620793341,0.0104899240014046,289,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0884115773735567,0.0105089745503685,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0858566096153655,0.0126722814278058,444,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0689946912934811,0.0144929381137641,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0834548278609039,0.0145976306953411,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0747281032922372,0.0156026394644362,317,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0715964481638807,0.0158652339915153,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0734646804375705,0.0164773999235676,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0769746547389139,0.0172009818757433,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0918286345505217,0.0176245499588886,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.080039241671127,0.0179034859468753,350,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0726515386792096,0.018583361902644,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0794697287057259,0.0186172026281073,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0744166444617592,0.0193493319250555,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.08299501504606,0.0201234869765219,490,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0699610668716821,0.0205404813844069,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0622782130274468,0.0214928487423911,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0767379603134288,0.0227791166451631,431,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0760038903589224,0.0241308055770649,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0661420487733208,0.0259547323623465,190,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0825581443730674,0.0266383981950932,653,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0762370661732455,0.0287619952608898,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0725610898779054,0.0318884715970387,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0751287844719272,0.033471226974561,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0714082616818369,0.0348789001500777,344,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.073919374749799,0.0349447689208519,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0625635991334411,0.0363159453620074,202,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0792961099372773,0.0364044999482852,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0726427935273467,0.0364727263764718,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0673866921020344,0.0385004397904812,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0751030729749822,0.0389911664243891,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0690586329477559,0.0390667863367057,404,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.066808470923709,0.0391779105563645,270,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0762809284207436,0.0406223895783253,741,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0695300953790446,0.0408813168431436,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106317033612705,0.0415800411034896,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0726939419719057,0.0430016661883711,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0773223084416729,0.0440026491801757,705,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0590096418458595,0.0442960829369261,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0722014714342554,0.0461807217747782,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0658673589636662,0.0475879422997079,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0682197686662875,0.047791462719068,343,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0666402441496785,0.0491917290607383,278,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0661150332480344,0.0498307324564293,550,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0578695641031294,0.0507983730508073,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059911140227512,0.0511871288144628,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0600185666202033,0.0531780987093799,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0659548505867084,0.0543029866621877,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0627354490469757,0.0560213905919702,473,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0607634482490092,0.0561198883333905,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0641870167403137,0.0562699613739098,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0629035433354966,0.0566828608907656,542,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.063383559160632,0.0580010849940679,220,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0590966656497877,0.0589451250605584,328,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.064503378128472,0.0591779197075917,66,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0578323848797309,0.0591968688205119,609,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0652712659864516,0.0592949695462117,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0591086011361223,0.060324742649963,332,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0620236971182319,0.0606454620093439,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0614600084841212,0.061563398477713,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0897367765850101,0.0616719848985279,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0629171288385621,0.0621307412752471,740,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0719649378211554,0.0622235828287103,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0546343952255444,0.0626123974760456,489,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0979459138982053,0.0637753514195554,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0902998414661388,0.0644043086709742,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0604655570364181,0.0644319162162139,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0554947637751234,0.0674027694762296,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0650980780152296,0.0677299452404276,311,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0669748110718756,0.0711209833183496,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0661837280391072,0.0718423274934015,321,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0552482824724584,0.0721766799061281,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0632000783032746,0.0730116716855606,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0610566093180887,0.0739502660372613,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0593400539035021,0.0742436696171233,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0632135567898207,0.075235765023155,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0498167853559294,0.0760683177748601,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0602755336803054,0.07609478483614,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0660866089007735,0.0763339003395554,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0522204645164706,0.0773951105892273,398,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0586587272874325,0.0789658620385205,5,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0897688628935192,0.0799387469552258,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0650198908684211,0.0832982514458445,673,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0605081310244249,0.0842393986865262,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0534080901889185,0.0849955889235225,82,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0523128195533862,0.0851586950571848,583,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0534739472547598,0.0852392668333183,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0660586356840742,0.085762853426684,293,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0593743808982944,0.0868236404996498,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0534202637231877,0.0872891432746605,194,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119804795348469,0.0890771892624913,487,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0656872766407724,0.089213952459094,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0930806657719585,0.0908046346655801,121,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0546755408432575,0.0911585781712926,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0915714072597284,0.0922433738540922,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0580405736102807,0.094428501783279,44,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0573600406926676,0.094828474407892,598,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.057885220658959,0.094989304698697,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.052161578717011,0.0962723468119607,430,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0608940052137616,0.0969389858233162,559,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0556753272277859,0.0996866806482294,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0571322510627805,0.100166025776562,499,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0533033387102628,0.100448329267684,661,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0890282494245024,0.100727512247167,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0863197292566937,0.10209412019956,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0573727307129225,0.102679054620747,597,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.047569693661356,0.103743913839035,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0864195728275965,0.104515681557854,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.051114268239842,0.107074616987917,25,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0558291440533222,0.108193525418967,388,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0489492125723797,0.110954382164767,556,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0527429130522911,0.111797687207787,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0501787504081426,0.114326291545496,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0638288142244529,0.114547973155435,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0445176962506921,0.115136126723158,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0567656931313434,0.115482323717633,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0485750486828703,0.118769944794203,27,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0586542153295918,0.119507065764993,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0513490894202553,0.121519935821585,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0793430673807678,0.122065386477089,735,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0477554437314388,0.124632461890212,565,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0520046699159672,0.127494839134994,249,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0776640409792137,0.129922770822749,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0494655515583924,0.131088242471063,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0556685669480207,0.132226709215815,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0506004054410722,0.133214135535238,551,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0462874092900304,0.133462147287994,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0461193827871853,0.135194550907125,570,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0509643708862998,0.135713282277877,296,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0477165260456011,0.135996697945745,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0694534328696527,0.138106084643273,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0629867418990708,0.141235975319316,334,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0453581944272149,0.143408939284975,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0716497142699227,0.14495323738268,99,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0459445089292305,0.145570472739201,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0545573343759433,0.145707419288837,222,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0490251448949226,0.146943632368748,416,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0511105446001315,0.147315331436993,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0835335146771963,0.149186697094052,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.046479777164019,0.150999437985595,274,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0590022002420966,0.15212411580973,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0516553724555028,0.152916385030261,149,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0517769855898053,0.153535264244919,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0461865009351292,0.155377975397888,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0500984250221003,0.156002970376712,620,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0729639793547564,0.156787079645112,147,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0448436228010335,0.157013861620154,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0492035090548865,0.158824168354211,617,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0429350994820704,0.158863822796469,582,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0750075777611852,0.166273517781788,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0449755947292569,0.170965104269767,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.056761199894175,0.171294942305558,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0491890184653237,0.173653697159223,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.384567682381506,0.174566754739722,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0449594187981141,0.175668849612262,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0658725214815416,0.176759320670835,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0470288231293274,0.178110285411442,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0489287747667959,0.1825813777306,710,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0706494761219272,0.183334184108778,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0602236300761167,0.184782997332044,348,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0501276934342151,0.186505760832524,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0707715497700707,0.186633083738415,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0435513285371297,0.187754632147959,496,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0489486530082774,0.187885646365316,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0510553082765444,0.187959692389566,182,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0955986487504211,0.188113793711033,586,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0489852955847399,0.189317785393518,395,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0422960609731366,0.189945467411913,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0468692195417045,0.191617739550068,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.041663337217147,0.191976688933577,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471454910704818,0.193072548210964,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.382455316463415,0.197143721566249,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.070897073536999,0.1972171021596,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0453653676523135,0.199408621109877,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0414484817357055,0.200592907938667,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0479917704484204,0.200807785029616,611,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0444346288241004,0.203673098882467,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0426313634130806,0.203914525041381,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0390135519721268,0.208321812683527,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0648582797466705,0.208387331474697,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0405425421664918,0.208392359482312,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.040062443160864,0.21058606490425,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0399506382626064,0.211031378411628,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0454742712967057,0.214166824640719,682,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0353880505335199,0.214480864615469,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0457153612674157,0.215456972785628,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0459520114194829,0.219786097466593,389,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0411879354805968,0.220308203572871,502,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0399994241972962,0.221854130604001,744,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0565670820752635,0.222052446410715,370,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0422316796510406,0.223592959341123,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0363663705150689,0.226352386898151,34,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0463275923277455,0.228581243873905,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0577702369231443,0.229138824551443,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0429917875404275,0.229572819091955,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0417758328731595,0.230773990215003,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0452599369088621,0.23262013771566,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0397742773048012,0.233471983051402,246,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0375483779766375,0.233685640368503,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0414889554547505,0.235131408095053,177,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0408381828112339,0.236418549772302,345,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.043545359961876,0.237229056359036,483,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0340989611177016,0.237287924469319,238,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0560682006349936,0.238736870998477,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0373045471631431,0.240022199860424,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.042718249508624,0.24521353129096,104,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0389683564945841,0.246745395097034,195,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0572783663665251,0.24847133391706,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0438136336756622,0.251021414504395,495,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0373825871339642,0.251837181436728,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0445288912582701,0.254199522036375,652,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0385036113588586,0.254309542946449,464,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0433052018399777,0.254486692483353,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.039708990839134,0.254899565103903,660,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0409934018819988,0.255733863897474,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0365730598985362,0.257707101691481,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0398561030229081,0.257799535444048,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0379420309001897,0.257937121661863,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0379672275486423,0.259228846925204,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.041167200713275,0.259447051322705,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0390150643329523,0.25999517030495,203,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.042029864112176,0.260849170466471,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0432270787369064,0.262375835408624,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0420681095175047,0.262457362636353,178,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0463608740448608,0.263136611725279,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0591489559305031,0.263233256295881,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0421784140945177,0.263469040801678,20,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0416314450806033,0.263546544011867,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0346421701683736,0.263968347697963,133,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0388512202564919,0.264975382476494,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0388513510083409,0.266061541512699,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0354927363529763,0.26652846376359,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0501286416014204,0.266542344613475,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0410028889840845,0.270139923956104,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0767912065749227,0.270713033641089,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0564328829852639,0.27204616754144,277,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0395223647386119,0.274361703394636,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0407905488172607,0.275997005075259,80,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0409920613175843,0.276513882480422,635,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0372214317892227,0.279523137753562,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404869869332961,0.279818762340234,106,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.039022611922241,0.28343957438152,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0370795373406045,0.283876547357618,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0390484681073152,0.283934827608279,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0386650925266487,0.284492738341001,76,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.035997396430427,0.286497404145219,508,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0581565210452743,0.287288989495807,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.038327971817731,0.287806153119091,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0342557418122755,0.290049008076914,596,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.038886223057586,0.293010955806993,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0564645620603248,0.293234194560934,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387565647202705,0.293453939242151,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0342732518525372,0.29378843629987,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.051583367674496,0.296188227344968,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.12757370342031,0.298417257583294,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122598550005291,0.298613305071643,656,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0371042563796006,0.298760746539896,419,pan-cancer
