mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.225882535566797,6.17237134394769e-08,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.235983474382015,4.24439049016698e-07,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.225897349734349,5.46558312056129e-07,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.2235827213655,1.43480548327604e-06,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.217975931596792,2.14052091705179e-06,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.205693762199888,2.58348290820555e-06,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.21461581694143,2.86614095215531e-06,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.22833529681842,3.39970765152707e-06,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.182708560995709,7.05731989556133e-06,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.171288778815419,1.93689375323758e-05,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.180249195764938,2.16285237146816e-05,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.237850278024023,2.32049476499654e-05,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.187228297284902,2.71216215874395e-05,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.156679191304249,4.56002884244465e-05,198,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.183807782493233,4.8277012913124e-05,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.191050479852378,0.000139855759714286,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.158210715054913,0.000150057170341789,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.162173826183587,0.000170292347878099,39,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.173441866596994,0.000172749514070553,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.163280571211079,0.000175067511494419,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.143662181907654,0.000180617768952498,339,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.143888335935647,0.000187911186544783,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.217645449921216,0.000192506439476808,15,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.190978391282979,0.000212689612319231,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.168279560896094,0.000222738741931899,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.174633392291253,0.000242567601261167,648,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.165885341813516,0.000253302695992507,556,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.160795509513559,0.000276806960524001,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.182280880552124,0.000280311658500389,514,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.144169677816529,0.000315739726628169,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.130599475312782,0.000378073121501969,265,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.160735791755306,0.000412752437504034,401,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132717569360293,0.000493151694356551,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.142554804477899,0.000500868726080402,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.151619038822792,0.00050108020340275,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.163843376618574,0.000593928665126565,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.149388856070547,0.000600141751796619,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.14405191350841,0.000639304871795701,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.153476871510879,0.000657238306759766,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.14992793163277,0.000706048950132189,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.153672525206464,0.000711652977035578,251,pan-cancer
mRNA,CCLE,L-685458,AAC,0.249825056531029,0.000787800023481393,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.135019379724873,0.000833219350885133,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.172168203257475,0.000902196132034344,691,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.144488568445256,0.000930972729821812,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.133773347613523,0.000962296696578129,690,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151789694060891,0.00113524031056278,17,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.141615858130733,0.00118566822122707,398,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.131745397400866,0.00121490244833912,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.134247320128438,0.00123068526294225,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.147639586332635,0.00140556417498997,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.219669418794154,0.00146940208031497,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.151980503359726,0.00146943416072632,270,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.13235012498562,0.00161722228324906,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.135152657026649,0.00163976399261031,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150269106023466,0.00174609128026771,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129891757381823,0.00185759569539577,63,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.230787512958316,0.00187441274631357,218,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.138137251752062,0.00190196481929599,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.14141566171248,0.00194020841639854,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.139715153897894,0.00202109198462964,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.137581738086863,0.00204623223817397,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.144386172167283,0.0021003893188789,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.157615468505696,0.00214177974239836,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.167833386735029,0.00214389536649917,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.161619654655525,0.00218876851636422,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.229660162606559,0.00220794918995868,554,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.133582119261646,0.0022180517082217,736,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.132958100961859,0.0022980771938302,384,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.211331010361098,0.00258275157453906,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.151260912316099,0.0026536154175791,66,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124984826482295,0.00285664961629313,163,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.129259373471405,0.00291883028613204,391,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.144822977355166,0.00308534332910935,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.221038308946565,0.00318678218802913,10,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122470743560074,0.00337949774921902,228,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.139249274050834,0.00343185083161006,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.144314823451629,0.00354772351420757,220,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.13001598762575,0.00370817282347004,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134264210590673,0.0038571257088366,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130492212230658,0.00430994735795203,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.132947441710121,0.00431898625420771,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.145795849218274,0.00455677500983391,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.209299828943257,0.00475859702157334,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.123917816606771,0.00504619369360407,502,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.144438543761092,0.00512893855912852,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.138382062243163,0.00519333916011811,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.12698836114531,0.00545131726198175,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.111983057386636,0.00553039351099023,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.137972385230259,0.0055624572984702,416,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0988695403408263,0.00587078156035981,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.13765682926742,0.0058767294558638,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.138817677883979,0.00643391566119039,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.130184111549929,0.0070047878053331,365,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.134857235143235,0.00708734601273335,466,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112915816288189,0.00731643965504707,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124271877853343,0.00763901202326728,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.109575969597691,0.00815404711721159,152,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.140293633793272,0.00861322718133758,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12044465363495,0.00897442498358974,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104539195600336,0.00921781573835782,133,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.121680621084097,0.00939646218234381,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132713756593567,0.00942546554120559,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.124639808834477,0.00949607427616469,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.120013227792632,0.00961822099886903,407,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12410680509119,0.0101117977259799,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.111922466168514,0.0101542464075511,245,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.146156829146486,0.010265734227232,758,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.143246408914188,0.0105751263127516,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.131739305835894,0.011061347755381,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.187520187210931,0.0111337161511004,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.123791160623388,0.0113853002193011,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0997364387317927,0.0119068809668167,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.120862102643887,0.0126840076113914,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114637945666595,0.012721043517434,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113748465900437,0.012833977536949,753,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118334110437443,0.0130694749654574,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.123891808945641,0.0135330400776091,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.126654843661988,0.01398876937102,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103993032232341,0.0140281727974116,613,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.183769952980977,0.01432177368267,88,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.12437727044381,0.0153350312165661,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0892328439054441,0.0159556882129027,577,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.109842214734585,0.0163214654983782,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0994111095920937,0.0164813802742815,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.135098779060044,0.016620764601496,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.123473271561489,0.0172349708451688,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.108854542270592,0.0179610074384235,408,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101397505234358,0.0180946244040569,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.116025137132748,0.0181097317356354,528,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109217387799562,0.0181998478509597,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128841193917107,0.0182250059099701,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.106864600655623,0.0183296095807639,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100822363785707,0.0186141105627342,494,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.114871099847683,0.0195687774208248,470,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.11150675670017,0.0199483970512308,127,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102422218070522,0.0206882822220468,687,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100926691055948,0.0208247205413288,446,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105435844689798,0.0208473796531826,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0985420163530931,0.0211471070903879,387,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.117983148814722,0.0212138265252346,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.090815696041244,0.0217967689722332,721,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.111379522651654,0.022027103832889,428,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10681058390621,0.022055091444713,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.182660214476991,0.0226562963407713,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114044955125237,0.0226899461094923,406,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.11236957148598,0.022776256200601,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.101247902386907,0.0227926421410198,34,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0876694917229462,0.0249498915947016,437,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0944703022480107,0.0251019085804583,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104182124076976,0.0269580270214957,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.091675818508227,0.0276207999447543,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.092651380642325,0.0276937754325669,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118917064537365,0.0278273033574416,46,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0976260915528239,0.0287262304577114,81,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.106239490993515,0.0291816093219753,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.113193688003129,0.029416588478177,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.112076590901407,0.0300035991788266,381,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.165010545075669,0.0304550489907258,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0910778851933847,0.0307012105075463,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0978609701189075,0.0310183093995065,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0815413456681247,0.0315489559091635,238,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109888506369358,0.0324528778321358,211,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.087955650697836,0.0329952297829861,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0955839111293332,0.0335152075304354,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.183820679331948,0.034034150644083,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0979563408624019,0.0342233469321388,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0924361634040415,0.034265176238236,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0852391675837536,0.0347204372360804,224,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0960877776885257,0.0350804839174547,668,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.101549045147385,0.0353820084091401,549,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105736073531084,0.0357335652261009,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0955176484034602,0.0358194571087947,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.100401143838532,0.0360722195973781,584,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.10513561154902,0.0363235308411007,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.157016040173553,0.0368948285805929,606,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0908929306242427,0.0370697527770822,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0917330394550856,0.0372435799138805,473,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0880538853331578,0.0391290904602375,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0958022825074865,0.039889278357642,560,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787467752800142,0.0405593968843179,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.154243470352328,0.0406926599924469,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.100403883851734,0.0407749215983349,389,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.553185141976348,0.0412405303523679,592,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0857831586365926,0.0414097590416537,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103397653266804,0.0416591895153938,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0916657634588921,0.0417844940025283,583,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103733308710733,0.0436047070193979,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.086572949100942,0.0441507734866172,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0800209700031524,0.046015100172121,530,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0963344012320478,0.0463939725045111,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0818898454007873,0.0470158637114157,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.148166062177187,0.0481992277896066,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0999454830863448,0.0496946190903114,444,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.108021139655439,0.049953787419874,731,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0939166995565035,0.0501648016689982,110,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0866559961057494,0.0502717158380652,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0884872429320947,0.0505530781053209,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.103357665567599,0.0513557416530084,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.126841512972752,0.0524433453818092,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0838690201619215,0.0531647870227092,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0895899365333241,0.0537836619979037,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.161561565728593,0.0538362502078804,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101960756718132,0.0540297224631116,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0784539823316248,0.0547568531743717,155,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0947835645679236,0.0553884983950256,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0928428833396068,0.055461143409033,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0938152189386018,0.0571171416515767,289,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0694060960493151,0.0572245284737565,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0865636370673047,0.0576062420652935,469,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0811254594811391,0.0605203190143033,156,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0870214700847135,0.0605447024828228,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0884566373640812,0.0607662288978671,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0887229573927375,0.0616839667592251,475,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0882780812165582,0.0628559116687093,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0837389471222546,0.0633078066298039,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0935934870048895,0.0644267859150642,26,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0781708800655509,0.0647805264707781,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0868372774346798,0.0657573855783936,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0843093164576427,0.066150898072724,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.140528348059024,0.0665621585367083,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0817791645412376,0.0665832518536817,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0796692820465189,0.06825403245613,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.133725634650918,0.0683714718667774,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0858118558879648,0.0684362612349555,60,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0730831812098545,0.0695404694858836,33,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0784919793459857,0.069610439331685,688,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0746705503309532,0.0701841989191681,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0872891145861563,0.0713310260938692,712,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.137519618080992,0.0714405914405957,600,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0822027198555502,0.0721764301888094,488,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0956769364791167,0.0734491517637421,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0906443138440208,0.073790916190593,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.10326134900844,0.0752790222895272,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0771176162233828,0.0757419841401363,73,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0865842335634556,0.0768737854622939,496,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0852602722050702,0.078151316785575,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132718224498254,0.078259657872414,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.086808236304077,0.078792283392153,642,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0742349009441198,0.0791476795282,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.077826171785388,0.0801421676785895,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0911006862204393,0.0805307270745366,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0797680269419678,0.0825360911738669,743,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.129933486801923,0.0827323927623701,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0824932354140006,0.0836080477804172,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0793443049506243,0.0865745300492013,478,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0879553738527252,0.0870003839996681,275,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.068715372691538,0.089923196020559,266,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0784939219400512,0.0901146511161643,13,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0839063313282894,0.0926379667144207,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0807648586568651,0.0936532575626742,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0805400697457746,0.0944419259422926,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0936451732246363,0.0945304505085485,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0722503077823962,0.0952399888227698,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101519457737876,0.0953980945931401,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0784052583209828,0.0958983571818465,492,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0927264468148522,0.0960309309307906,645,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0794464729113225,0.0961062716474743,420,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0727834415426848,0.0978745597912307,5,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0775100383107297,0.0981183314373033,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0975190261366435,0.101111523373334,326,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.126354898029652,0.101473732685059,239,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.144783732486254,0.102029227030159,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0832822551820936,0.102176994113185,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.081249836395414,0.103043626137914,635,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0787297555345196,0.103667975936905,729,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0903859305850867,0.10586355802495,191,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109878780607415,0.106197568319648,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0978929150201779,0.108042958940317,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102055500786772,0.109146836005805,99,pan-cancer
mRNA,FIMM,ATRA,AAC,0.393544706963706,0.11053958889536,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0651519772830534,0.110546232740107,338,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0782039039956967,0.112494638888371,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0788615864912361,0.113481128471167,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0654211772542467,0.114849980805732,157,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0772613190984646,0.114948428603753,146,pan-cancer
