mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.235223635026153,1.57998206786557e-10,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.182594059452697,2.76218787553159e-07,396,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.173198549158308,4.72235077550944e-07,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.170148686559383,6.39986349725293e-07,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.16955622436986,9.10125556496825e-07,508,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.177001278929559,1.09917603783396e-06,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.18038791498331,1.41916515687679e-06,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.329690030195752,1.52513673220176e-06,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.174240006086012,1.83815804782249e-06,193,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.161316292050168,5.0744730256814e-06,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.152183436604211,7.01099486208258e-06,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.153427515989105,7.93591612690231e-06,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.154879426133581,9.87505327463918e-06,19,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.147219183590568,9.87630239440879e-06,267,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.153013093431145,1.50857582837881e-05,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.154601380671563,1.71221599433376e-05,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.22203529122268,2.56680245974521e-05,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.156441757371559,2.58849030261477e-05,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.148391145168769,3.02132136695881e-05,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.142692199930378,4.06435243581291e-05,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.142348636716439,4.58119248907036e-05,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.140060910609367,5.36459764531551e-05,189,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.168067004347716,5.45848682333643e-05,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.140325509443573,5.70978441722469e-05,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.137340273350596,5.96734549999846e-05,441,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125913572726868,9.96184187247713e-05,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.136328218591553,0.000127551545597241,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13326802397856,0.000137880316385593,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.120008340852788,0.00013916039175711,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117847118787291,0.000161272130090725,224,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13353478982236,0.000225025262137994,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.135413634023035,0.000248496733003743,30,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.119331344568329,0.000274073077641942,723,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.149609764908504,0.00027893442363855,46,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158939589442083,0.000284495585976488,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125829348517089,0.000336817939342555,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124096445939328,0.000379035441852161,701,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.17892146575362,0.0003826904641798,49,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.22100215920986,0.000431546290787673,369,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107864105296317,0.000507951272554936,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.117937375410054,0.000517380704491098,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.159233681328865,0.000740578843101559,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118724156623942,0.00075898398221089,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0989916479134588,0.000947698737846147,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.125230067969282,0.000982794428054837,20,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.122981054598273,0.00107092773584616,229,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.128940193269494,0.0011002651422544,200,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.107305092430785,0.00117596726158256,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114829673112778,0.00117949219207933,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1071647117753,0.00125566771272494,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.112471142200311,0.0013329606818844,444,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0913531958559637,0.00135241433441506,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.119129465286358,0.00144473624525783,70,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.109709441581486,0.0014737844364713,740,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0987820279523742,0.00150414639907576,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.105893914412448,0.00153471187706032,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.138646312850113,0.00164689767972658,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.171757484655202,0.0016879983286323,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114115157441268,0.00169219233704359,125,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.114704617328089,0.00174887742301073,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.104974047924303,0.001978967767367,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.106165618750643,0.00209501887373315,279,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.113724015488741,0.00215534672937411,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106048440446605,0.00246844084145893,48,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.100640779212426,0.00261191308180077,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.090404696236355,0.00273230352546531,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.151484076807952,0.00305954688088157,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0923139092465671,0.00318419035318937,570,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108815230154038,0.00320523571003867,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.106464790594469,0.00329338496117435,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105338992112224,0.00332794662264956,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110823619937619,0.00347184545901213,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.113347108656251,0.00352819366610529,94,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104764044328871,0.00380950170795566,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0958885669163252,0.00395735303732137,226,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0965799318189458,0.00400216566662884,553,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0989409474712632,0.0040985418163635,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.103408971229396,0.00412902570892518,490,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.100874757812556,0.00414994523640472,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.105964086478202,0.00424531551712443,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149295491231693,0.00455191997055008,122,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111684329633076,0.00472923801621944,681,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0978027663158666,0.00481686486593811,296,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0953979569781595,0.00511755882200047,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.105336412565156,0.0052196203130347,146,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.156245830410212,0.00522410505085273,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0965410041507048,0.00538615376730861,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.103153836015263,0.00542415734168289,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0993873665799326,0.00590652408388668,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101474959254951,0.00590808180770534,86,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.101817549094411,0.00645624307562068,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.134849548039264,0.00645972416548719,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.088727437232459,0.00648298628742439,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0977628010290889,0.006532020247767,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.103769468308833,0.00659304457357161,230,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0982294708778951,0.00693883450808595,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0916188571339446,0.00745544979354984,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0839178535808897,0.00750231994710948,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0894421830663785,0.0075551933833899,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0941079017853216,0.00782271921725057,488,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0977680081814097,0.00821383067868654,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0794223169961247,0.00826801028198929,245,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.11046723297712,0.00859486108522985,356,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.139243203531978,0.00882189625355014,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.125989255762997,0.00944089223391827,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0910844771096814,0.0101424546426534,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0761376011181154,0.0102727740016205,290,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0946812917256523,0.0107773162030834,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0897470531344833,0.0111746921781348,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.083894051582618,0.0113517314571862,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0809817152282969,0.0116503132356787,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0895887566021514,0.012009047843246,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.084764269943855,0.0120595135229841,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0956175853074417,0.0120667376638433,376,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0861821399247032,0.0123348985679226,350,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0932286486475901,0.0125652081234864,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0983465801958365,0.0125725114623223,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0863585749048915,0.0134984339820362,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.096521723438504,0.0144754899655002,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0858495760681236,0.0145291703415676,41,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.087073263369091,0.0146402564194807,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0897582518148619,0.0147698647822967,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0886957307424035,0.0151603795609233,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0877381105595948,0.0153764385887286,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0722243597686748,0.0156495083186504,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0911706573897106,0.0157642183156703,389,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0986030480205715,0.0167861277089757,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0794215791187354,0.0168880645741173,221,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0686746246744264,0.0171796206112617,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0743281190760705,0.0177752058131595,565,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0851343090053156,0.0179710927567012,342,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0844029090251524,0.0181265468638543,13,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0837698839753983,0.019229428789505,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0878577446557813,0.0197877199704828,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0833305777934548,0.02001726888166,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0779832495133523,0.0201570447636987,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0764446894661613,0.0205941315271647,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.115937560909719,0.020842550409328,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0812359755219782,0.0231706977861299,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0841465596841678,0.0234589793196018,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0825310518341906,0.0244336129653143,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0739443398039321,0.0253428399098672,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0801962414696157,0.0263157156610482,96,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0761326370136096,0.0265381625217762,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0720610261437595,0.0265402759197927,25,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0776741505522394,0.0269591239913012,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0835884572623681,0.0271239297835934,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.115472969211284,0.0273819078785801,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0813613088342721,0.027487499923063,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0683918786218336,0.0274922140697938,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0784244157187082,0.0290453401369961,537,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0943352145118267,0.0290698153463326,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0881705657239259,0.0291195196970917,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0964047747236571,0.0291371124616138,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.158901379063579,0.0292198066641494,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0781610196617514,0.0292513862450769,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0818588106812923,0.0295274487695532,593,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0679749400225379,0.0296528760227899,690,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0852042395903353,0.0303979312064844,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0817148730545012,0.0304067004501164,95,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116697894595265,0.0306342378888377,204,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0818500016790072,0.030766945557529,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0686047370913427,0.0307984368572636,260,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.114651391383957,0.033758094155076,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0703384674699926,0.0343747122086103,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0692029487087665,0.0349915111241765,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0689242171564635,0.0367853308262363,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.102851860473777,0.0375683592235234,707,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0745559023147153,0.0375769751188083,691,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0827946599414966,0.0377908104124333,109,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0616363300909742,0.0385807875331972,198,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0776395660139657,0.0387448467678155,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0768915492894598,0.0387966586030143,428,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0735466491844786,0.0393097720713001,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0724665320105751,0.0395686561033994,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0709176814300758,0.0396149067241726,386,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0698415325313749,0.0414834768187571,246,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.108960017933896,0.0425994657040363,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0771174447390103,0.0431436346019124,642,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0669464661997246,0.0440271430203766,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.068990603170953,0.0445597524773593,550,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0705987549095131,0.0450963456000254,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0667965636034575,0.0451484957586525,207,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105918735949115,0.045390849116246,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13870807165692,0.0456471050587527,305,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0689359518246033,0.0466124592847392,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.146640405051497,0.0471821361235099,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104840062795758,0.0473935068558472,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0620787827450607,0.0500479459328163,402,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0679896195651301,0.050102319049424,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0664353308275304,0.0502092270496201,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0760984156115396,0.0515620536131916,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0747920652396929,0.052011986062704,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0714363285619165,0.0523772833030683,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0594845769575653,0.0545708787963713,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0630083311484777,0.0549802687624574,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0724672366220086,0.0553346198963576,540,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0626985051636635,0.0555555989940968,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0700766268873957,0.0577298789793219,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.069129533286726,0.0590721824201566,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0694817075251069,0.0604656394176773,482,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.137820418290741,0.0609168574201898,140,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0705436506848904,0.0609914170208405,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0649661422268201,0.0629424608053293,410,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0643839614266999,0.0630674534413701,275,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103191591819835,0.0630749915824823,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0683240789695042,0.0633658250784445,405,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0643097814992979,0.0637963827436559,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0856088684238772,0.0643521602026824,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0602298679878012,0.0649842414796782,163,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0982839145490291,0.0654477064280689,463,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0647611097186425,0.065915849101264,660,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.124802485098164,0.0669255411335363,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102417711721181,0.0670435558742975,97,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0627472423416792,0.0673408509087104,252,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0563686232193023,0.0678887267265119,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0641869431842494,0.0688932538577726,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0647987699256361,0.0698222401266312,626,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0658554577461135,0.0701816225082774,717,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0644173966103348,0.0707781719516274,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0568680744033854,0.070821236465706,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0652350944266346,0.0708737351878542,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0623641868956222,0.0711448937949021,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0644574488005278,0.0720064449780173,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0622392688132592,0.0734281895688232,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0642013871816411,0.0740602226456196,478,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0657183496529462,0.0747952569290118,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0668128227452393,0.0748573273835511,566,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0579909241173654,0.0778356349672043,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0549683521333235,0.0782044757560126,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0638217558399825,0.0794215333049621,167,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0593357259760169,0.0798194831068252,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0626650613108371,0.0817969277180561,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.060372982811944,0.0839659122339391,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0654692458593828,0.0842805083997988,366,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0630550931651086,0.0843026198655389,311,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0591925732411455,0.0844958662838002,404,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0665703723168558,0.0847068110100832,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0614068895687043,0.0856900057323695,456,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0929447163852045,0.0857348169561799,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0863068164014818,0.0859164767446704,754,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0788923939336355,0.0874652304293459,393,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0556045523030067,0.0886490136500155,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0934957716009856,0.0918434060464724,78,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0585015967656134,0.0926284537544758,66,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0830713371508815,0.0930319332749367,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0621598034380514,0.0932296178996442,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0635654014430727,0.093296303158322,288,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0578481590608768,0.095213379084123,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0590618274964113,0.0956383609019845,668,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0579854009835955,0.0961798146930467,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0594835287425661,0.0966930167088241,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0698666175834065,0.0979401285721975,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.058498660284313,0.0979715735051846,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0551812642894062,0.0983015412397038,276,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0494163871286267,0.0988914887156535,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0878484225897313,0.0989764225279483,746,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0597284119309086,0.100217783361255,418,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0528017032862313,0.101022534962275,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0557783618972047,0.101782410101628,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0784988096246959,0.101821002874316,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0606461601591124,0.102827889467461,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0575683483894704,0.103600274436961,727,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0771185519409131,0.105761005155607,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0542018281583073,0.112284561917617,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0591671426703542,0.112504210256912,449,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0520204944997482,0.113566535733469,335,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0577708002347986,0.113685356913184,149,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0597909589779758,0.114374541373598,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0759915998427918,0.115388249473885,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0539539830775881,0.11581633097349,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0539583629358951,0.117334353552047,249,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0571500736986323,0.119581314918129,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0515813860532711,0.119989847138646,504,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0790950997690725,0.121027662876912,491,pan-cancer
