mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.311280028228247,6.24695110111599e-12,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.244912249084267,1.34593609976705e-10,573,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.553561515141442,1.78227367509291e-06,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.172698734804236,3.7011827855203e-06,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.163506915415896,5.02796127872626e-06,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.310097768750397,1.45608076705653e-05,308,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.159116982304173,2.66228340738326e-05,667,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121152244427252,5.36001895273641e-05,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.146444766948719,5.85753100305384e-05,389,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.117693249721525,7.27763989253415e-05,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.119529927656597,8.23115653992923e-05,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117812221926203,0.000137774157678615,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126608477280851,0.00035483476944223,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113949205404817,0.000398357266538247,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.127492603468638,0.000458379186943581,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112119373094068,0.000491145010730082,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.129686282114283,0.000742527606965828,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102540057300955,0.00115739368814293,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110559460017291,0.00119293780244992,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.141404955905484,0.00185223893619789,581,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0992742758188766,0.00239745004244874,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0918009877706671,0.00240567136115368,133,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.100246854752673,0.00288754120488553,720,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0954139040741926,0.00468217601809631,462,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0860734595104259,0.00514546397033835,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0964993802553596,0.00576350762524392,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0940529364415814,0.00623883367516633,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0939451730129713,0.00653433502520648,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0928431981096721,0.00665551211185996,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.125311006162542,0.00688469330641461,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.09496564270214,0.00708048006278231,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0890020411512309,0.00775555607142272,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0888230906415739,0.00862759113564175,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0885060328256292,0.0116059598058409,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.11185001509741,0.0120150845778659,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0745823880527579,0.0134505070989202,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.112972683302581,0.01427336291367,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.074077462253329,0.0144695127583038,155,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0789528868109307,0.014886302414316,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0659981150501675,0.014931225775445,264,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0800451048181474,0.0165403504155698,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0821870956750248,0.0172629770885488,44,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0758977112361614,0.0194407010904721,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0798600019249605,0.019601862815979,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0784013016092795,0.0201389878362146,278,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0812586736414818,0.0206539805573009,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0914460104485614,0.0209258741019934,652,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.118481229256114,0.0215741981111,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0803051384693687,0.0218228819785821,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0865344293924638,0.0219391874774708,240,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.086025951216933,0.0225425629721627,607,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0684051650579805,0.0227783067558052,530,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0704349121564932,0.0250693858693582,699,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0831420516612872,0.0257418617193673,428,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0734198442560976,0.0262421501207514,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0642674502684242,0.0265020758220114,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0694199345824033,0.0267925213916179,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0759941469810137,0.0273077773256135,563,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0803748939556269,0.028508800529911,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0747320077941324,0.0296391204911907,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0686888989914659,0.0302799736713945,303,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0679853853746118,0.0312618073300276,340,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.075469927196284,0.0317080757675207,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0664399153473377,0.0327804740754479,412,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0735595497962408,0.0335731459624776,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0839103905287052,0.0336162381477564,406,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.073838323413741,0.0346026931430066,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0713466590443762,0.0349648759192679,206,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0730792683152473,0.035273396957822,722,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0661685328373707,0.0364706923945962,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0723455905966205,0.0369558216691151,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.069535643696895,0.0369886889876094,619,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0674301609236996,0.0384164532276681,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0718368856910559,0.0395541333834557,169,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0712600759249543,0.0396724263615804,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0657901628500982,0.0405086953399597,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0692633161104245,0.041406741492803,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0638039612943442,0.0421058549514073,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0750922662688235,0.0430530506901526,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0687570871292015,0.0443731134353358,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0717964703128768,0.0449274693391987,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0717713434038024,0.0462584122397863,435,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0672207615831094,0.0463317683640721,189,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0701463579625597,0.0481252607087674,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0875114800064645,0.0485646183733915,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0730807297592984,0.04877023545519,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0714438991067792,0.0490445851643275,566,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.066699682185432,0.0493761917621141,386,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0646014818511357,0.0500790026089153,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0984780981202157,0.0515017352583523,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.066788913137988,0.052191678633856,423,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0727537425676384,0.0522969787385777,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0606264570876462,0.0536241964488143,458,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0675754904997455,0.0540003661434486,281,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0668817679516356,0.0546633991411016,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0693055921235155,0.0571096215578093,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0643349978077908,0.0578215143209885,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0633141440367315,0.0587273842833545,195,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0731690210703878,0.0593851072784487,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0649794669197234,0.0609344355849143,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0554646720172667,0.0623836728722439,411,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0606259591485379,0.0629838114157809,708,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0598001930438163,0.0631572419648411,650,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0593346469987289,0.063681867375263,301,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.066246987889075,0.0641222731559197,60,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0657128956761311,0.0650357725842521,18,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0647033795178565,0.0652670870842565,408,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0661206946455617,0.0654400192425712,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0582156534384406,0.0656835020951804,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0610196037562438,0.0658713553451525,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0615709464094575,0.0660940803480439,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0589485985802305,0.0661633288169999,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0645560183538048,0.0697376610525253,193,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0604611424071229,0.069742137756599,514,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0642654166023667,0.0723934618652201,682,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0522692719623239,0.0732249144034855,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0603762003497843,0.073378206637031,466,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0618667611288363,0.0744338645240905,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0665911403739295,0.0755908324396883,616,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0823448846869462,0.0769056165270167,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.091421993523471,0.0770038984407151,730,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0847582664656626,0.0799054037962728,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0574527291395046,0.0804995161026331,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0614326282288336,0.0809082803385459,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.086096593436443,0.0812725975451065,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0600908246077797,0.0819867585149537,372,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0578675172127027,0.0848612415116718,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.053691275718066,0.08501744627067,157,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0584497603109438,0.0855790309371308,296,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0519088595845563,0.0881640568491835,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0521548739429442,0.0916824595716157,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0613926250025291,0.0918166401467978,98,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0834388526738871,0.0936681703759337,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.080110723399555,0.0940536753488195,49,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0592736354212432,0.0941213161152577,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0524272380669604,0.0951342992763528,374,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0549901287879139,0.0952382184531781,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.115395738790092,0.0958337768551167,68,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0598361517032865,0.0962296075517485,628,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0590993035625981,0.0971463174084578,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.059004562654192,0.0981502473002449,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0560315527355532,0.0986083522706786,205,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0509790802982345,0.0994293422326589,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0609673363954021,0.100502033645624,145,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0541683617109299,0.101046611979271,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0505451876058713,0.101848155897415,565,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0508728845664969,0.102318476554039,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.054937682399203,0.102638220642159,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0515589684394505,0.105388528057524,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0495692464491847,0.105893806262967,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0813006548792321,0.106728029864725,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.058098831246245,0.107099693692524,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0579233696945953,0.107693820197311,758,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0710815600015178,0.108492701478826,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.055518655311374,0.110565003127227,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.054970114975355,0.110781848147068,284,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0576585097276012,0.111084683418166,75,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0744098403015303,0.112858313857131,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0474122650149494,0.113921434106723,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0509285939773013,0.115742205532271,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0518706428274292,0.116448797894798,267,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.054409491620724,0.117206134300476,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108795509302724,0.117740104646991,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0526849750361512,0.118491027428538,252,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0690661656512978,0.119281570264941,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0531817263338418,0.120595224847899,180,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0531135929587015,0.121205935971893,598,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.069526279523695,0.122635767613906,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0787443484871888,0.123589679972772,74,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0546011767377145,0.125549747377895,595,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0495042847581203,0.125936893067508,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0515179149812175,0.127626479791799,634,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0448730042475705,0.128990096583973,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0630068943082327,0.129411581911475,100,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0691055486525427,0.130699817238233,694,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0443720534968261,0.133496252146443,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0488112741696887,0.134361911239621,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0771544002027327,0.134845401622298,531,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0507726731292899,0.136885701475902,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0494858744718394,0.137756936864877,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0527167109918877,0.138258025621516,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.054195330238014,0.140188641821486,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0554387428311707,0.141418004728856,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0508193450449854,0.146686938465048,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0497222647954681,0.14772964959452,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0897107064662604,0.148673896957212,375,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0693102631267383,0.152025301173554,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0474129846714836,0.152584258842858,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0590367069924466,0.153871296347003,46,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0416570583827301,0.154208975681061,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0455206362440687,0.154637996331796,335,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0454764928834718,0.155623887933277,615,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0415504195926775,0.158701341265422,398,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0464110762226747,0.159014874716977,551,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.414041315620836,0.159573557336919,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0391819438244322,0.159957226933868,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0475114270349833,0.160548076444004,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0508714594081348,0.162940972116351,653,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0490240189480868,0.164646337400505,620,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.053398614353362,0.164817009945918,241,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0499450166164283,0.16517909367717,657,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0470375075609206,0.165578579193886,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0869403597759412,0.1667286080705,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0459021147153319,0.166993958729864,755,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0495892998102033,0.167281800710345,127,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0412902232953384,0.1674844001928,354,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.049868284522832,0.170447882275303,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.046485823534566,0.171738838814806,521,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0597656484398688,0.171919059740301,15,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0478824607860928,0.176019430252914,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0934543341325852,0.176028768880814,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0476839600665891,0.177631391090694,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0918081294128221,0.181884901318441,124,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0447160433596803,0.183424065774186,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0493907555160574,0.183826834051354,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0856779764174733,0.185186847682127,588,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0406135156407752,0.186086721271806,33,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0470833927891202,0.187223908686031,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0572879278506469,0.187630356964371,191,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442167922869831,0.189323133021649,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0641849738184627,0.189446790700595,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0451477716419123,0.189529761205919,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0795819958952181,0.190814643400901,45,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0445590207686181,0.19244007244789,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0399284054398306,0.193933645112863,649,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0481278880844238,0.194278387031414,8,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0476403750048036,0.194723095583522,611,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0520791229424778,0.198056333214028,529,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0427634199053783,0.19918203205268,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0438481785078493,0.200164763800088,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0363758680442308,0.200692446107547,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0401645885050465,0.202196838783312,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0436847412709441,0.20334225171957,734,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0433343672706911,0.206558263472416,444,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0439701880765044,0.20772781926115,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0861929970118054,0.209956167663811,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0454640092944065,0.210236916803227,574,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0437136954969915,0.211500434402338,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0443965622222668,0.211662979041984,505,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0452920357133449,0.211984878844428,405,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0360949752924672,0.212262538210465,339,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0418552299910164,0.212408377612461,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0748726955254455,0.212633674981222,67,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0579702733890282,0.213277086132645,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0410007984710516,0.213726267496472,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.061187127486339,0.213990363054358,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0443774046382627,0.215190937982948,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0455459544736344,0.216689053581625,646,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.365568838189794,0.219317023318282,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0410745956971362,0.220917602331338,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0517296906811118,0.222563981648247,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.037798774166692,0.223273811835735,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0422459645399795,0.225489084160438,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0426811601175623,0.225863144415602,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374098047609836,0.227015596390339,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0377586694266333,0.228505971741941,260,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0613316126501422,0.228616709909146,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0448605672706724,0.22892113269782,130,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0577393141295586,0.230675933737165,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0444663500265392,0.232485325741164,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0415666254778571,0.234348345919208,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0508352577401059,0.23642970554219,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0443574121656607,0.236853344844939,362,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0387259728516169,0.237371612633806,553,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0810037380514338,0.242418714738339,295,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0402524988983659,0.243208911378037,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0562991159408252,0.243504638246261,38,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0405038698859667,0.244432940800967,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0435670429746491,0.244992930346479,181,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0413109727942534,0.245124631098379,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0574875715369653,0.247783638648367,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0376115618872058,0.248616909964836,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0414309388463623,0.248685259960332,418,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0584009788503061,0.250076708446349,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.042349624258071,0.250348883335532,366,pan-cancer
