mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.149549588439665,9.88725240734212e-06,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.195897875278522,6.59419547252452e-05,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.184465108535687,0.00021228047046926,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.8663712843353,0.000266986684073134,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.141621873920625,0.00195511549047233,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0987369051327144,0.00284076725302352,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0998818703964678,0.0034908542870653,5,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.142218210593975,0.00424201280701149,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0938724434062741,0.00505083749723119,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0915638837880065,0.00510726089667916,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.105088677476297,0.00561728239403958,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.107542220707574,0.00605368956446606,667,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0921341642301371,0.00683072071859434,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.142335478989886,0.00690952775678618,359,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.106170743558081,0.00710117281991112,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.110055385120963,0.00730846802532196,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0961587087944361,0.00800450848548393,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0808157446721803,0.00876104830345034,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.134036588821936,0.0095100442269292,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0780352550981328,0.0104555068850632,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0904681650804523,0.0107875742849466,660,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.124947555177997,0.0116431748818322,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0821014431135403,0.0130173833175785,458,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0901944994257684,0.0130205833938234,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0728801343704973,0.0136850021652084,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.081760150720506,0.0141493290857644,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.107573240987542,0.0158569787971958,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0886444760582478,0.016197455796283,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0800453260175236,0.0171286562123144,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0842289930755701,0.0172510779284431,203,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132861158991459,0.0173785971274982,78,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0855912192864297,0.0175204486868521,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0707350467900321,0.0186566962910843,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0747672004577362,0.0186745066509716,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0767040430250924,0.019916331642325,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0740167039108239,0.0199306832662953,555,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0868421058854602,0.0208474336699271,633,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0818883940259083,0.022540268970254,319,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.245655018372007,0.0230672774678756,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0971221108969568,0.0234106675081886,356,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0693968784413939,0.0241470004521378,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0724062741916826,0.0244837656842731,412,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0767982679568979,0.0245460558761595,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.101078192751983,0.0261040588325928,433,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0814692956861815,0.0261062617464723,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0708504035751295,0.0267233055247689,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0702773624942466,0.0274343471168178,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0687990167336779,0.027449052201987,354,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0692950536960775,0.0274996923199615,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0698058399049422,0.0282189022778112,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0664360632182932,0.0288423961405791,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0720279362371278,0.0291843219167652,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0830239889895308,0.0293995781327215,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0684858900948363,0.0301425487117062,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109790137112797,0.0343490586462302,99,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0820183994454731,0.0350282431840213,240,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.10270776327956,0.0353017154839337,714,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0719519179243939,0.0354761985529929,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0659075837936818,0.0358274045041,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0690453888067313,0.0370671112295163,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0664869316362241,0.0373089644117406,654,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0720462801681189,0.0379274294420058,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10318158691454,0.0383134976692485,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0624091140474087,0.038531445729878,339,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.203663628415108,0.0390486061582149,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0734388393741451,0.039087302173217,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0688845401038437,0.0395513895385741,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0698187636073751,0.0398400277979252,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0709578924515078,0.0399280003413778,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119138878364854,0.0418070738078487,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.070461680045932,0.0423517109956348,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0692687735186789,0.042369458768666,384,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0905632609051545,0.0424900594772465,756,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.076535587343387,0.0434837228935835,653,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0655578229183456,0.0440038278067312,209,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0764818764626273,0.0446161710277034,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0656878442503874,0.0456295420455566,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0630155110247663,0.0463566603537399,565,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0912688507856516,0.0465299352456934,581,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0688924263689684,0.0466982277424673,252,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0622555838908111,0.0471077345937209,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0680178419372596,0.0473727293644135,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0688336146186584,0.0476683621771417,557,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0704951447606188,0.0485695155594899,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0697081059970663,0.0492328679528456,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0634449651313159,0.0493838915919732,432,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0739608893163636,0.0508140827813757,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0639471185185935,0.0520733620790107,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0604093442665701,0.0548604520323469,224,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0662597658702818,0.0557697316779029,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0626316017097416,0.0559905967598909,163,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0642007539489756,0.0564393153967999,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0531696582569359,0.0568902839411248,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0627920835695296,0.0573785480843028,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0636201594192841,0.0582310461171416,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0600499258682994,0.0614652784232875,371,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0699061010066241,0.0621054249460958,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0647593801379757,0.0639071214599831,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0640279719258247,0.0646854262522426,598,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0622756736801284,0.0681763611895301,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0679961499375652,0.0686541865689622,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.066711486247855,0.069007916806944,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0773317800835778,0.0699531906823562,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.057067354904349,0.0725115200999392,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0614030402311683,0.0727197685456141,453,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0601727233055028,0.0727376745439871,542,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.126426838775401,0.0740769266333235,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0583301764910626,0.0759171584591372,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0649735758693899,0.0766170500995561,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0835627572950807,0.0786716712660178,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0531871234203954,0.0786834652151274,702,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0912518379591106,0.0800165502988731,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0564439528645931,0.0801665431157076,723,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10029076297603,0.0814878882747613,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0543623709326452,0.0821187690131575,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0528093952906037,0.0860562890537959,1,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0668866658626661,0.0865671435276572,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0618990094958937,0.0891341844154973,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0562628321932881,0.0923487259533073,387,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.06007765950313,0.092439088095366,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0850100193140929,0.0933706455677718,254,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0639795605236694,0.0946800896602981,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0845604046192616,0.0946893519120944,735,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108141811380242,0.0953694935835501,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0536532486956649,0.0981879947020261,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0637416991226178,0.0988229952944363,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0890139844168265,0.0994732795985855,174,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.055375996793657,0.100172382348102,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0594340614901837,0.100427152866325,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0560591956381055,0.100571533880533,189,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0636799260909718,0.10119418359335,495,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0856694218510205,0.101432019945282,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0613002734266095,0.102742035732173,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0597563950946818,0.10581136167482,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.083599715840637,0.108531646341367,580,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0608044844139301,0.108644278043451,593,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0571145068718947,0.109498822370069,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.057123178466652,0.109772229951039,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.054559991844852,0.111131776357324,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0518886943012118,0.111427170246585,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0584355147964437,0.111769698824364,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0499848683832293,0.11363598307083,133,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0583397141276792,0.113836651482565,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0592275438426409,0.114581996998819,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0585554401404564,0.116467400754161,682,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0464362243104913,0.116488378934908,736,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0520076466444191,0.11773439903279,212,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0801903185605573,0.118730825672833,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0767423476850067,0.119284661731728,733,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0536911936841489,0.121467824220906,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0733331099297367,0.122946432928281,40,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0569958415069266,0.123010826643443,435,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0503248210361797,0.123175601283579,676,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123265423082553,0.123492142844324,108,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0541938070299778,0.124164833465366,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0515058545243526,0.125597403167502,221,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0805784470643276,0.126252272904865,239,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0507769953008992,0.127652609431568,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10387468874848,0.130403530792634,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0575383241397831,0.130719763278739,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0569606782646278,0.132753427620558,50,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0597125409410411,0.133130360900443,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0496738772369324,0.135074920043048,455,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0592577226221269,0.135146851218556,751,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0514121558801533,0.135601950815872,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0464106871083591,0.136203896542211,753,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0490630971773931,0.136428466059902,708,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0509131820419095,0.138883395710413,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0421264506933734,0.139705834368506,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0751387172802361,0.141056420401338,11,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0516673027651869,0.141071564499788,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0531230638022052,0.141788817246239,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0552854263305133,0.14221609876235,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107809349633987,0.1422426669417,134,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0485178921641129,0.145086200056399,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0522721831419845,0.146642210353631,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.051834727866331,0.148001794089023,351,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0494375479338606,0.14823177128028,720,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0537194881512794,0.151127920777057,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0429880208330171,0.152716634250669,202,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0527379287574933,0.155867117281704,52,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.052559638433274,0.156414937980966,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0502746520535594,0.157069263399643,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0580922954518202,0.157239027963133,652,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0465766649232281,0.157814754892074,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0538610977080506,0.160755831984042,428,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0536497158612708,0.162183292897576,655,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0725820153422447,0.16219016569242,320,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0421238507892963,0.164521768055952,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102014798941765,0.165427619820099,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0525212383964553,0.165428902164477,575,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0428446300768106,0.16555579531214,251,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0436915824772886,0.165621586797379,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497607923362091,0.166401736542596,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0537878602664862,0.167146484897229,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0519985328717785,0.169415877359769,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0443842566077487,0.170432102955146,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.047376769592342,0.170808983521658,621,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0464168362117921,0.172034874180834,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0467175342841147,0.172473972529199,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0456822347080674,0.177265650492834,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0433652696577554,0.179624792944223,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0463089075720675,0.181371627945929,36,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0522245039403106,0.18213172859693,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0437375834393414,0.186020014808509,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0513654968494006,0.188656542317428,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.049258082503933,0.189236847807052,492,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0465130030248868,0.189318002020916,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0474661711803695,0.189322467877615,396,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0666243301121387,0.191067558794115,218,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0487051387470748,0.192166651696663,8,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0468372961444746,0.193259402030806,645,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0644766601074872,0.193825931761281,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0476354997877243,0.194741041857937,196,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0419736160939933,0.195010615309198,270,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0464696366812468,0.19545333227011,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0415687864636393,0.195922057820994,260,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0436606952202674,0.197658465852082,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0671742751968755,0.20083621719642,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0631987131508952,0.201213736570279,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0459437896564242,0.201378098701243,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0368831675546506,0.201836566796038,577,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0453370300277778,0.202949554753193,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0466048510227143,0.203624006249415,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.044897296442069,0.205922528877536,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.037202883915646,0.206176637521112,391,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0485216927564069,0.206485233244494,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0479404815408062,0.207436859418474,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.066569205447621,0.207684980884311,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.042802872399712,0.209273931975903,508,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.049608342833397,0.209533000084206,639,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0414242517609459,0.210159613951868,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.044997086255319,0.210469233477778,597,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0407494911216997,0.210976947003952,303,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.059913531419407,0.211291845181644,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0902069099220271,0.211460059428952,429,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0428089596743607,0.212367590998298,385,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0485314176097416,0.212412982246802,154,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0398810642793258,0.213091748463467,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0387986344815113,0.213114827607747,82,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0593449668375541,0.21385181453173,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0447410919721052,0.215109384381188,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0604205198586186,0.215431747876179,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0378448449668367,0.215540647449382,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.143408843719889,0.215759980365461,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.043108030413424,0.216811778139414,465,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0457003482843088,0.21817272899831,244,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0589078447437436,0.218841374393344,585,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0417065572310737,0.218920582497651,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393744276557358,0.219297908373082,25,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0551334979628395,0.221493556862667,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0386304477303054,0.221532853056128,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0479352506640795,0.221977408685778,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0468781850219294,0.222930213066863,289,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0427818541353026,0.226707842434018,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0438039287922948,0.228009319612334,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0557220876934604,0.231589045552306,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0390172736738959,0.233494653019229,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0391007481159926,0.233526058594514,744,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388074338889385,0.233995897187273,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0875779473242228,0.235512116706157,144,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0424619389551602,0.23589035064467,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0767565981620415,0.238238358886831,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0435813460026965,0.238671231108201,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0615428757515051,0.23935979117757,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0600965041334019,0.239379251300071,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0606776365221893,0.239623185231896,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0382566795375421,0.240751378526864,363,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0391279287799249,0.241500573698084,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0385331117888099,0.241752536017877,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0333990983678035,0.244404403353107,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0389077401786058,0.245391009250396,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0344476875600058,0.246917919837087,398,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0389275896405693,0.248905570350483,379,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0403562092145113,0.249609776359462,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0388261083475373,0.250604567270298,416,pan-cancer
