mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.196385691995546,1.59917670783235e-08,723,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.258170583965543,4.25475728152993e-08,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.206532037540201,2.78919079625331e-07,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.189695630316157,5.46070448959465e-07,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.171606584223138,7.27243928400869e-07,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.173511208790529,1.20053540606102e-06,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.177331743628751,1.92114865189277e-06,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.171428252191221,2.13535725128083e-06,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.186483447571875,2.32245567479179e-06,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.178831047300304,2.36670359030546e-06,621,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.163387435122596,2.53354768511337e-06,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.224937578660043,2.82650783367619e-06,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.166747280146457,3.71046013603633e-06,157,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.173461431344457,3.88422748486474e-06,7,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.183218592188331,4.83308759744976e-06,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.179364393584439,5.05788109452161e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.178726566394799,5.53285634052015e-06,624,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.157736665219769,6.91830024452632e-06,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.213860817117646,8.76802570291184e-06,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.177494242558126,1.10750601102139e-05,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.15644919754895,1.16732482957547e-05,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.151990698688408,1.27614225291037e-05,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.160995825967177,1.3074007412129e-05,473,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.202658864111976,1.32576476907039e-05,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.209817488550946,1.56601816895167e-05,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.169173662899094,1.70031755525674e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.161012991955166,1.76028432558351e-05,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.16533484898731,2.0399571970961e-05,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.16472317997003,2.53840999867623e-05,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.154623291467708,2.55859143586573e-05,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.167338988157885,2.64912825223536e-05,472,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.147314727024439,3.07368246928482e-05,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.141214646629583,3.759741962698e-05,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.146441613536279,5.46560965040064e-05,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.182359866929679,5.6670739398703e-05,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.153421818878879,5.92531795204731e-05,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.150075699937356,6.12129266205629e-05,446,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.14932543432237,6.73320938734735e-05,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.142260588170329,7.26563254913738e-05,458,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.156583219010787,7.62569356057203e-05,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.15242081830551,8.07752375315588e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.156790626686418,8.2533099994021e-05,620,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.130113539494992,8.7049093309902e-05,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.148260445626063,8.76294947549561e-05,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.151737938901869,8.91039487777231e-05,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.159481973399285,9.52583475963329e-05,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.131554726779993,9.72331471920921e-05,721,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.155352808865392,0.000102587253305275,648,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.136016902634967,0.000102713101550367,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.192243785693524,0.00010773664046225,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.150835002349059,0.000111202590766148,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.138228136152287,0.000126678076990436,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.138909499386348,0.000136349582189215,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.19021500769769,0.000136583022617681,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.138551455084861,0.000153243999453532,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.138491119677769,0.000159629990494546,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.147969911979286,0.000162483380282981,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.135170573199431,0.0001859211140011,247,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.18401122042817,0.000208605948476827,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.148749230024685,0.000217980923865862,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.184728297629649,0.000224263997745847,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.132276757071911,0.000240903617063875,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.1375760917725,0.000251906941768521,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.130721276415908,0.000270796789114266,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.142154752074985,0.000277730840208463,519,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.203663380214313,0.000299560538731618,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.134047393620724,0.000309901482215438,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.130031436181686,0.000315979118255472,225,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.133686900260236,0.000333608953770678,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.192489903794845,0.000365894875882622,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.126559450327719,0.000453945448600823,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.14115805265506,0.000464988065116277,196,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.127023943976922,0.000496615679156855,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135962228932164,0.000539332718695579,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122539855221277,0.000645217740234521,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.182331982277114,0.000673913510318362,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.147053782651129,0.000685684597005238,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.155310511582101,0.000765894762883,356,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.128610458657709,0.000808215066233961,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.130962945309386,0.000814311042731034,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.13282957668418,0.000845474403683705,407,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110760580863934,0.000884291751715697,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.13604312950206,0.000888843320003354,395,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12916491396054,0.00089000714254471,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11694417504168,0.000919453378196322,226,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.11940025675526,0.00105556844379966,58,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.122545655167002,0.00106049625323826,453,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.115381935088676,0.00106418983281123,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.126697594956046,0.00120476012615712,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.133167464351915,0.00121518206811562,98,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.13088041933614,0.00130774029039045,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.164858324083327,0.00138686516912174,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.125806081583651,0.00155455670296636,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118989568905851,0.00158093155959951,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.120542515857892,0.00178569478911644,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.11176267495266,0.00179604499185306,363,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.121810733675844,0.00186513929714841,715,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.107006549844136,0.00186667616918881,25,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.113855742757795,0.0019806419709522,596,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.155964456786457,0.00206641470007206,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0970393550558246,0.00262505601777755,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101265570452547,0.00312459417202621,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.11835143035766,0.00320374375168283,719,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.110914918325289,0.00332742430908499,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.121747618747859,0.00334037589045238,675,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.11768641740947,0.0033498313720781,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.111793530611237,0.00338642004025976,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.10612099477313,0.00342017075095752,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104977939144953,0.00365403387660589,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.11209413742461,0.00386373796826884,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.14658248717973,0.00403654926586982,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100459473968728,0.00405502885019904,27,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.110455448337398,0.00417941472519112,659,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153495988233726,0.00424061869838283,11,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.116541240007739,0.00424157498491256,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.110514093641465,0.00424273147823049,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.154326227633843,0.00462960742452485,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117570555775226,0.00489676027120072,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0962176138488081,0.00530312716202281,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0949132890697371,0.00533347942263931,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0928948848323228,0.00572982340540187,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112571096147198,0.00583212831035097,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101438321485429,0.00586756309296313,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0973315161382138,0.00588255093522533,152,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.128745783030276,0.00590549499386692,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.120747553602016,0.00620879942695508,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.137635335900547,0.00640237428374558,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112072477248739,0.00659610850518765,43,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0977693832452128,0.00768473604993898,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.105388340607321,0.00775554844945514,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.11200664679292,0.00812530896294966,222,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.107572814644643,0.00813504281845193,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0870611513410799,0.00856546671262066,339,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.103668335347812,0.00877489811592081,13,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.135238688330542,0.00877934752687528,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0873887504278447,0.00894123755336497,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0990926706018915,0.00915427976379305,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111035444813336,0.00930201732423135,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108435536872026,0.00940831794600573,653,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101049102073919,0.00941029543440528,627,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.110789927597493,0.00954190052234439,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0941767366801914,0.00976213200739681,650,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0837552056818638,0.00977811833875894,238,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.137522363984373,0.00987613242936725,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0908552882802033,0.0109747217685872,729,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103957132301846,0.0110470105024843,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124533225972899,0.0112925071606999,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.108352617647566,0.0116129089062987,242,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0887100931348253,0.0116555036702298,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0906714608943409,0.0129174138126831,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0970454562661171,0.0129246472562515,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.134928738846876,0.0129756254766697,217,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0959115264316415,0.0130394501450036,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0915130609635567,0.0130783047873223,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0967986046275973,0.0131904968963829,510,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0864649383803108,0.0133294963099721,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0804801056070714,0.0144105815344019,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0851508343210353,0.0147679230131011,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132726503377506,0.0156125524911794,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.676825915787913,0.0156324037573106,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0807623594436006,0.0159199561900087,556,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103640847021922,0.015948396083524,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0968132688915843,0.0161561148198469,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.1110300769745,0.0166942342066478,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0993441204170052,0.0170095817277829,593,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0827513996654082,0.0173202184238716,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0845542957739582,0.0174827895844595,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0984075657165873,0.0179214968745735,240,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.136064096876444,0.0179569556529121,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.133043496375855,0.0180974944194961,99,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.140171099669926,0.0184833373515108,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0786838585924917,0.0188425238105563,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0970866682553054,0.0188760873766499,428,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.086603904901739,0.0201845138682084,547,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0907678290264915,0.0203211345543041,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0933313046739267,0.0207142956151688,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0816916704092212,0.0211896428401284,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119202406685353,0.02144002434745,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0905775459313323,0.0214491743145927,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0850925572407216,0.0217164930400458,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0931811829778289,0.0217464770838337,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0747432589477156,0.0223616243865249,687,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.127689445466708,0.0225200939250828,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0867449368882169,0.0227944938743656,324,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.11377071183492,0.0228742039192616,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0890562509034766,0.0234495318560555,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0696885202529957,0.0235018673006046,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0914944228272979,0.0238859123854507,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0860489421354965,0.0239338808948224,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.083909726202516,0.0239396312006693,445,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0828679756605196,0.0242627324710876,740,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116770418316115,0.0246304385676126,733,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103134767529971,0.024702301356196,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.106994646030605,0.0251666245875049,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.092561111771616,0.0252864689207573,633,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101114721329543,0.0259025353401833,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0947821104492148,0.0265658675021778,376,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.121935027085881,0.0269700275232503,580,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0814656103504658,0.0275613263328049,745,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0917700538554479,0.0283472589393082,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0753988118881084,0.0288277346009721,57,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0934583411021856,0.0293497698761228,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0851872910452716,0.0298083682256201,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0861177785537424,0.0298240754580038,515,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0804386312880642,0.0301598398077537,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.084963909185285,0.0311191184908846,567,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.112724438699694,0.0315665224387291,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.125362471881332,0.0324468943014305,174,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.569746610748779,0.0334227536766992,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0827765479939949,0.0347097166408663,631,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0742140994586679,0.0358093000933099,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.066381432639137,0.0361988306528724,265,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0746568994884796,0.0364485385553678,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0813125906367732,0.0365850518802961,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0825109250694572,0.0374068123242358,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0756665652469903,0.0375702104801182,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0818300438271463,0.0382887148339268,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0770615541883063,0.0383380435332055,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0759888170094176,0.0384081667643809,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0768583253013333,0.0385457703329662,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0803962189313874,0.0387762700493841,410,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0655557830511926,0.0414830257500526,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0774574276595172,0.0428272850402179,462,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0635968007167442,0.0440292101324589,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0830830645304713,0.0443075492863249,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0970814374348789,0.0447592400133747,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.103163393743242,0.0457722358468622,747,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.257319277837797,0.0480778624592857,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0607884979605702,0.0482821267698037,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.10651645151639,0.0491464051145463,392,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0747716595861387,0.0492680804974908,384,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0743445268023771,0.0506982709929553,755,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.070594076192454,0.0513489919229035,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104428067148188,0.0516369373528293,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0616189565893837,0.051802901182206,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0736429233383705,0.052317020311778,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0947876168086095,0.0526581184269359,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0826734940160822,0.0526904976877778,495,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0627104865829847,0.0528166097161217,190,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110159615861485,0.0537088689781228,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150306620758232,0.0545757391980416,305,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.103215064857816,0.0549338730659617,218,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0691928275191456,0.0553065633754336,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0634464981539596,0.0556846285297006,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0839459437059415,0.0557418546473225,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0717489370440982,0.0559866870445828,476,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0613242645561069,0.0560141216974676,73,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.273611945617798,0.0561664692144931,656,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0682653709076214,0.0563937784073226,666,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0741804527841576,0.0564834537567073,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0800123708201187,0.0565804651148838,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0681686014546037,0.056613060993479,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0769739251522866,0.0572250392472219,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0761367920108351,0.0572335470824642,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0656448785233193,0.0572582315043682,340,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0653579340483648,0.0576420926734775,467,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0802798126016887,0.0577636174474525,484,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.114844222253814,0.0598030148983447,45,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.092912826055097,0.0605264350477654,21,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0944401796657553,0.0608559218582155,754,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0743000980753487,0.0609008244544163,408,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.077068304148704,0.0622103707897703,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.076167373471769,0.0622974670643886,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0694746655059844,0.0623240431972959,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0766315493550442,0.0639916104283896,594,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101458448348873,0.0644906747692072,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0731619318025258,0.0655637722613145,456,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0678972204374557,0.0661189387440075,189,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0655398113547407,0.0661762106977697,744,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0716624488477589,0.0671356935714003,518,pan-cancer
