mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.17146593333266,1.03828347648625e-06,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.150727270109336,2.05284178205146e-05,700,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.204749394938597,5.60848996228323e-05,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.208520054863991,6.02055093155131e-05,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.134902665587825,6.62897783470413e-05,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.109889623052092,0.000198330525742147,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.100219738852706,0.000341705117011524,264,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.116318256294976,0.000379387480291507,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.100304690809661,0.000451974582265984,494,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.174657882431925,0.000659493631114701,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.166633079609835,0.000895683451313435,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105458098698659,0.000982658667465473,276,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0945470540068966,0.00104642272204016,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11845294280093,0.00132750466037815,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.166739172896981,0.00133729124510984,580,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0957810227305898,0.00137393914849103,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0920402067149891,0.0016171834780949,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.109843127847319,0.0016508022276072,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.161600063362275,0.00195970482390508,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0839337383347913,0.00278100339756949,561,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0953222659419968,0.00283599332844428,266,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.15191357857298,0.00294084843477727,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.102837668574688,0.00307530722567865,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145141653356851,0.00311914419002068,329,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102046088823444,0.00323003456217495,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.098046434474176,0.0034195614482082,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0847007672959009,0.00353914990676737,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0975622808568145,0.00430654911795116,388,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106784319996086,0.00443293001261707,98,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0853920365527466,0.00444308093083975,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.217316440853877,0.00460144382936315,134,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.135238399752678,0.00466872142240263,754,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.145760285972717,0.00475847874257276,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0888369192988661,0.00497491472936861,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.102089827363189,0.0053012369509473,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0934715100058694,0.00553631206581371,26,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0928118985154313,0.00634591800028595,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0845824825860241,0.00655694621961761,467,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0846530305747176,0.00688020123893758,749,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0857670078036471,0.00699140622753781,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.100829989190662,0.00762036778161363,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0886479525421189,0.00829872448994255,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0875646339539738,0.00839944259255709,416,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0754958348423301,0.0089752664206664,265,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0901470304504123,0.00916390255165673,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0800369003208655,0.00955090045439177,328,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.12290302152813,0.0106891071694766,235,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0892971313767509,0.0111520526655678,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0858562725483792,0.0115281909525745,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.093797109849921,0.0118358818227387,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0995177478611259,0.0119578218001849,170,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0911349929955956,0.0121120730630605,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0801015783880373,0.0130629224779808,708,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0881578906063901,0.0131936862413861,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0679413778231034,0.0141468677151177,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0836237883728775,0.0142732437431009,44,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0804014221474299,0.0152040229710131,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.127084848591611,0.0157744471885098,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0677716934885111,0.0158890749951116,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0713710477853439,0.0160214824281703,34,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0886406780977739,0.0162374847484655,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0877093398941662,0.0169373010320464,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0722668336700147,0.0179268196098294,317,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0760766863405678,0.0179721170699903,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.114285999537573,0.0186437151173186,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0710470051233143,0.0190790446158388,251,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.118599350686437,0.0196153841073465,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0826394394882597,0.0197310884862299,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0721929930392386,0.0198529658735393,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108365326623791,0.0201009205404071,40,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0787511822454307,0.0205231038253219,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0702913934130189,0.0214804777224367,743,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118353560058942,0.0218073207971974,88,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0848677751049868,0.0228603363576072,193,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.116498764239349,0.0229027914415161,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0853944962395794,0.0233415304810848,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0892582283802475,0.0238436972526915,362,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.128049724173563,0.0246833111242366,97,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0777090168437516,0.0254400250521226,324,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0726940027363577,0.0255557437751505,432,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0817636091856628,0.0259623689937606,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0800613629926365,0.0260921779616865,567,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0784433828522817,0.0263850231796295,645,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0830756996724929,0.0269922857172489,86,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0713842619690777,0.0272990513022492,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0749635156199463,0.0288147264246661,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0832093246952132,0.0289558032154519,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0708645438582367,0.0295183472781366,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0783196632361123,0.0297859579332715,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.080003199661129,0.0302758903884414,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0815502574584167,0.0304674098075698,104,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0739715753602709,0.0304722292871482,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.082287771501427,0.0319378757265481,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0698116400145761,0.0319851955092502,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0739163736045436,0.0341707647987361,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0706196206181345,0.0343581775393042,720,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0708859423645328,0.0347801980938038,237,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0728706947950232,0.0356710023990927,691,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0771488415540408,0.0367392035619076,8,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0614787627902323,0.0371582886521699,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0648110750857585,0.038365369929143,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0747163290506941,0.0388777855778189,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0764274313650807,0.0395924769104268,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0901634693548284,0.039945136200334,15,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0720067197248843,0.0406125139034522,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0680044876683483,0.0411244247074711,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0785988867169682,0.0428097427474313,159,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0670928402763755,0.0436629908348715,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0659201867591976,0.0454298800200123,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0652344650836577,0.0454744117343952,496,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.105947724511385,0.0461185266449939,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.100942589563029,0.0480410935161304,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0525294482688331,0.0495383195991091,353,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0879214729806969,0.0504112680526262,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0734400687435104,0.0509189545650417,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0585836928738081,0.050925780050816,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0661323825523246,0.0511633991151345,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0672714676992189,0.0513745612021258,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0584137781349957,0.0519829472603733,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.24112943142191,0.0526746002272587,101,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0648388111560548,0.05354681227988,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.055690832848682,0.0541786157980677,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0590263265751489,0.054661010668415,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103132687823671,0.0550100717058832,599,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0665081461294964,0.0552872459779886,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.065578225716588,0.0561050250571373,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0625278766317963,0.0561265382617551,400,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0625820133076421,0.0578841546395931,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102541609193993,0.0591778454250903,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0603184156777698,0.0592214454508039,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.054774092064202,0.0599545190508657,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0689433038514671,0.0599924154616093,169,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0968414496731328,0.0608180008715617,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0621827645016841,0.060939568038819,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0568299419426048,0.0609520422905167,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0596948990734683,0.0614180014460617,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0543872145732616,0.0615300458185586,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0925584755284695,0.0615415665670714,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0599143410741237,0.0633829889765037,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0641379244499481,0.0638148502186654,731,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0692985648929688,0.0643445488401071,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0678011675853964,0.064471302872293,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.072947275397056,0.0645123964952315,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.094366401215666,0.0652571857433554,218,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0687943959813212,0.0661209719449077,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144243659101428,0.0666733202883298,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0692779952280902,0.067269110575002,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669268150233031,0.0684009214163604,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0964710194818951,0.0702904549729109,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0888840684346862,0.0710342021227358,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0539540953205891,0.071981216084112,583,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0785229432904795,0.0724901946438755,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0589125785660877,0.0726640428790371,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0642916261648321,0.0731870613770304,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0617902770610533,0.0732441299288812,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0664451507788236,0.0736560695171945,418,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0906921965122161,0.0744832949826141,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0592251356398515,0.0746741805876518,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.051391456470066,0.0751368579428466,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0541498335290579,0.0767400696312968,753,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0589608079116252,0.0768180791388987,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0640084708990986,0.0780958499676453,515,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0515566472257203,0.0786901038495998,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0857271397326529,0.0797663371906881,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0618676527165746,0.0798448775357196,505,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126172912505578,0.080060610320429,305,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0662954457066877,0.0821092075484299,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0679249939188292,0.0823122886849452,485,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0695236857871416,0.0832725954937053,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0637875661479142,0.0859264024923727,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0612425662695647,0.0867142713382541,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0771009705086765,0.0872627270467198,349,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.064229612433241,0.0905677682622624,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0471112631426263,0.0910194924291661,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0609926215665798,0.0931677073407027,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.100425980510463,0.0931766742501699,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0522148091011099,0.093539981115685,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0518502765807218,0.0950619622740101,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.061426330251299,0.0967258808884707,712,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0889290634264707,0.0988542353915393,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0878714966526235,0.0996700653279829,121,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0599460896703257,0.101212704110929,472,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0549308201090016,0.101271913617848,504,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0614742216182342,0.103566215600298,759,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0553472175349135,0.104695862512263,36,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0579348356769185,0.105875714126949,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0507942485709671,0.112784687475724,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0525367943542153,0.113698492658536,550,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0534794827573488,0.114115056822961,547,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0599141278035275,0.11464056840972,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0551112577037868,0.114792535072027,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0555852532265595,0.114840514476451,465,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0594011041932683,0.115684924586646,483,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0616090934866744,0.115721153687941,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0727828542448978,0.115869436009671,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0525570701621302,0.116452104731477,634,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0499639467017472,0.117875905138828,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.046151024862102,0.118511944608166,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0687615919586089,0.118854730670321,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0563661393449807,0.12174820028225,456,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0925699234850156,0.123006764184806,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0452180275624823,0.123544033540566,190,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0515320700465756,0.124227244992529,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0767134737909592,0.125379828886286,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0542278221835091,0.128101894877817,284,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0597037845312746,0.128738699539899,242,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0489802403503275,0.128821214391701,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0590760081309099,0.128842521850957,637,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0801488944133672,0.130903785985057,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0534697221511746,0.132517044074052,701,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0478022825220318,0.13331551552127,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.078341693742494,0.133686352883339,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0778982541855693,0.13373726846603,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.055573970478522,0.136990232177027,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0553431032100203,0.13728227457445,520,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0495328897862113,0.137962921341806,466,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0524084244378527,0.139763156617129,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175401342151105,0.140070080405015,185,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0449303838955362,0.141009959027326,401,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0485942002045672,0.141063517548754,364,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.113766322866818,0.141196856008362,132,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.042623743551465,0.141212983440847,391,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0424283123498632,0.141795054527092,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0657167635067838,0.142064046946186,348,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0486853428089579,0.143673429345931,304,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107646843340019,0.145423822783129,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518719716327775,0.150860875954025,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0604799655111938,0.151970041634632,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0511898070787918,0.153636149210677,41,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0493276380765651,0.154596946111353,537,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0520021856252988,0.15548737217898,648,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0995498340539062,0.156470165936462,9,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0542731748642298,0.156901847457873,728,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0492491449696816,0.157184164752118,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0487457123828586,0.15889212350158,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0554133646920131,0.160286488222554,493,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0505828431773459,0.160345605233339,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0465711109587169,0.161681640765589,274,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0423692824060666,0.161916790120204,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0525017287535268,0.16393880429726,30,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0423619105040663,0.16409206999703,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0484016958121194,0.167826815381073,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0625998777661414,0.168301083891368,461,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0459762583078595,0.1688307174804,425,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0746311759626405,0.170090257963578,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0633817250101875,0.171733724963641,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0524353587181254,0.172883892582264,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0510462336195368,0.175238600004869,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0478177110496652,0.176055789829121,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0512043270123515,0.176065846735103,135,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0584817560057594,0.176782808546123,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0429222464745387,0.178831156242934,337,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0517933011461264,0.179173677959157,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100654890380735,0.179639512262104,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0714307064592969,0.182620017891241,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0587342007269966,0.183236095761631,544,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0558667110786656,0.184420597994237,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0442486615285374,0.18657163733751,745,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0592849561619368,0.187363966811757,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.043633430145828,0.187493583405595,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0487775862216556,0.187493652704787,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0453690000933023,0.187957476160001,381,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0480543935807975,0.188085143185915,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.068597877988054,0.18878789291352,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.048975770387852,0.190170814734858,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465874922921782,0.19046292593713,372,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0501573331368081,0.191272172515798,20,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0452941272700197,0.191622213674685,385,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0436431694869643,0.19214274451949,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0966760363474079,0.19282582444053,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0471575638698103,0.195285920727425,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.171627234846461,0.196135358959975,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0486652067040008,0.196557485736265,594,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0992589422870033,0.198072301756567,429,pan-cancer
