mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.232350350919424,5.75134424265638e-06,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.133743951742859,0.000246843760651294,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.134729035637601,0.000278284694948367,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.114749626878367,0.000292870156690634,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0985274354779474,0.000704689851649418,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.12975460889381,0.00149529667053156,148,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104882609532686,0.00165722874777963,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.113007878746671,0.00183742287269577,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.110029981308269,0.00196146436273651,284,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.146077886048841,0.00240393304546363,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.112461911402859,0.00293666234703935,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.112551343325357,0.00341666955151194,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.110173477412664,0.00353162383909729,629,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.114060745634308,0.00400772749744251,751,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0949912219551421,0.00409642183566441,228,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.106009964548712,0.0044527747230758,594,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.144979005880652,0.00518381896188045,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0995161817697282,0.00521240074971281,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.105479587112049,0.00550305306494337,199,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0913729384809266,0.00750575318616434,267,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.20282497322573,0.00834581948059333,126,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0915790518393807,0.00927045313920363,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0985269129334721,0.00937546296456832,70,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0950304000153924,0.010724375294137,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.279269929049359,0.0121684095849389,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.151278494057865,0.0124436255022865,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0994025629772538,0.0148778728220433,103,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0909119415004538,0.015071461341072,682,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0800635412449419,0.0155926474850217,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0868542364592688,0.0186931672269821,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0737358179152567,0.0200377027824693,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.085578694988904,0.020151584575009,197,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0771002902898787,0.0207834232260606,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0843141805185549,0.0211623846692634,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.074567064668693,0.0217285316573068,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0772307524720457,0.0220114185301994,4,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0801130109111205,0.0223847939772049,81,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0921742642275641,0.0231840766255008,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.166932249489565,0.0239696203855824,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.166904952025996,0.0241489061983497,124,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0705566680965311,0.0247790849679426,609,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.079648204119277,0.0249121991881441,180,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128184587447621,0.0254828038491157,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.083162922392267,0.0269327770832188,98,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.104382483698835,0.0275790622182671,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0796133455914678,0.0278132551180955,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0970060555775787,0.0280382222347465,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0823057794207082,0.0281960149305158,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0790543436588286,0.0311765109020435,475,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0854339619133411,0.0314018201208834,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.082251333009104,0.0322335971475976,179,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0838576628671248,0.0324059506240913,495,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0728603825321815,0.0330694133967998,243,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.144479162323753,0.0356106293399369,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0715909938386503,0.0367323674064338,453,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.111329713699865,0.037030658237593,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127096796398084,0.0374615027291188,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0949755265522168,0.037830482346574,461,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0778310757917548,0.0432076426153722,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0759797595156858,0.0433108161754513,135,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0723091177054304,0.0436106691047573,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0652351190656633,0.0451884942031759,209,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0687879340764641,0.0453382022885528,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0770326417843135,0.0461102017484726,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.092489049040438,0.0473896621512025,234,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0719914868334677,0.0505643011384626,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.571363339941443,0.052303282025832,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.062339416628716,0.0530266430223219,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0663506922462587,0.0538011982854234,384,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0719616270577306,0.0539220344820119,18,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.106268684359482,0.055129009086859,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.146081723377533,0.0552758180010055,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0744863351631225,0.0570775408520592,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0687365166983107,0.0580290570348468,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0745690913038782,0.0585625540302865,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.109016450652156,0.0588142690231864,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0735935695510868,0.0608572331227896,242,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0630958676426126,0.0615029470711715,504,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0709272995040892,0.0615773806478545,183,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0699947447032744,0.0661592221657678,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0709322667254309,0.0667570075593689,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0625004219588635,0.0668836174526357,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0676240616084885,0.0672055254603909,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110290280649675,0.0705618972658829,232,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0694451727907606,0.0713915447494,454,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101189426537497,0.0728687551710315,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0693089030168133,0.0745743660386511,447,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.062888778405158,0.0747819766404649,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0961618292684838,0.0751723930927345,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0681318375741872,0.0753926814391774,724,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0679992005775862,0.0757277437370194,593,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0665747777638824,0.0765670064223613,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0678389077146062,0.0793666570553376,667,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.064267010977068,0.0798427182944473,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0590176459684754,0.0829704367793423,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0671354713961935,0.0832858683379487,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0681436654914662,0.0848599682927134,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0668845313842574,0.0850188666496943,289,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0617850377964389,0.0854051841243933,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0589431351439736,0.090723188990074,252,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0610806092750173,0.0908087446353043,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0575326892606038,0.0951655544371794,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0466373772503043,0.0960238955463935,264,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0577194913273415,0.0974520520647393,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.053979151047154,0.0987224361728382,63,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.061290743577576,0.1013542332325,119,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0678634668157327,0.109606192540411,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0573004917026832,0.109606649337713,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.061929814305835,0.111132791772287,85,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0731506095608038,0.113391724744046,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.062525234229699,0.11358686956867,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.058587857516181,0.114231130739819,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.057373935533998,0.114331328835783,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0776318560060447,0.117796847422128,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.057462390867339,0.118848032013162,595,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0595253688726851,0.119442736515617,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0576804920867983,0.126151349371783,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0543806017106054,0.126394670915409,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0559937184943897,0.126519559618444,490,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0543255367286633,0.127326600927219,618,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0832332355812022,0.12881650385287,463,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0516298571973748,0.128821800387874,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0839042723906314,0.13021169489536,665,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119602150073424,0.13030394392907,108,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0480875890547122,0.130640002917636,266,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0592643148595642,0.132356623921592,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0549993292337862,0.133827013217679,472,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0567509008135835,0.134465175732237,657,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0515488303462741,0.135357361197154,446,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0514332201029404,0.136516008452653,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116195486760285,0.137646722213324,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0533405628000379,0.138012797759384,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0554511310785043,0.138831890016569,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.055060741509356,0.139045061001659,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.058182306047248,0.139536909196045,102,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0566757263138671,0.143573656464567,655,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0526836977640811,0.147094394631231,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0475263293204168,0.14797600659941,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0567072580018785,0.150075596891458,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0785799652237999,0.150305696788061,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0456127202831128,0.152166673801498,224,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0808689018179778,0.152320386330177,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0551778418582163,0.153279769002796,181,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0725779944857507,0.153686607197955,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0546503002698194,0.154613858697506,611,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0508795895486219,0.156052134453443,480,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0504360918780025,0.156905406475218,410,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0497896797179843,0.158593976897489,659,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0497398732948187,0.160818519207078,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0525948602791434,0.161685587186496,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0505700150548392,0.163336691837869,620,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0441052880433141,0.163410581608775,33,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0493555457090058,0.16613000663382,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0522688903278259,0.169733008489933,117,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0520065630626586,0.172806179977726,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.052591693193881,0.174055276381447,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0523245621907456,0.174095449832125,24,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0441208095710736,0.17423132123856,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0534771421175465,0.174379235932979,485,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0455302979409951,0.177701306874412,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0467125022297263,0.177730924306636,512,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0509385252111125,0.17871166357718,428,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0516761194181519,0.179425241469112,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0440591575651991,0.181971901678357,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0491405203328429,0.182737465328872,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0508891278958692,0.182972952080298,653,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0495625376797869,0.184492787709243,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0457675943865187,0.184681579831445,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10640151348453,0.18601998424565,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0500581351192586,0.186473832389741,165,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0397912097700338,0.190203667920774,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0496677927805008,0.190257056122721,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507463320179054,0.191359391541402,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0496992959806687,0.192171782922997,675,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0511017605932268,0.194273764491668,452,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0453267125431759,0.19807282012339,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0469449567290934,0.199334537066037,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.040720620523413,0.20160459579987,27,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0473766453859842,0.204018948133427,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0488730707542528,0.204341349355113,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0422308708601633,0.205849563737321,212,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0481166260912632,0.206322844647317,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0482873243310677,0.208250895211066,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0933982448079309,0.20918755996686,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0444544703974545,0.211198456858318,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0391252470483697,0.213041142550187,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0374467607839234,0.215628492874789,198,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.092523891656522,0.216355396759214,172,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0475689394942933,0.217075675180889,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0542891144579306,0.217929630160335,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0468770847738357,0.220534046090108,84,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0920450380039703,0.223128923337988,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0457101921260306,0.223681941834025,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0627069968870851,0.225276420711128,99,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0628514842837845,0.230160875548357,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0416174897989136,0.232619165825843,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0449845229673535,0.234665241356651,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0416260391753123,0.248995012394058,734,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0428818591830764,0.24913923704839,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0452044183534876,0.25225212236753,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0414506632078658,0.25366847315972,351,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0435469499178693,0.256327049268037,80,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0432767262178018,0.260158242294786,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0430731699575318,0.261919720222448,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0417770730713876,0.262071501012403,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.037476552697642,0.264575523398979,455,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0373378722784028,0.265470263298672,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0363763452816627,0.268095940922561,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0386483291486409,0.26985658646861,557,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0441064657194385,0.272241428103657,115,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0384427960020686,0.273690531968177,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0396233760948105,0.277782976204488,89,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0809024303996029,0.285117695304825,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0581573849482279,0.289181358951693,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0467938847105558,0.289382261666551,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0533477618903953,0.29224546512734,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0379938150652806,0.292306944545593,648,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0377929894237101,0.292428510433965,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0549614432350931,0.293858718327328,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0414865083106789,0.294370461723863,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0782864631046625,0.296564315568524,586,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0375556809311645,0.297506205140494,16,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0377539531634829,0.299087711621583,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0353776223892166,0.299422774265343,156,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0407865841790488,0.302786407488523,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0384124210546971,0.303562255918769,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0331888191579629,0.304841298830056,260,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0719525844545455,0.306102038772858,9,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0359717058933366,0.312817393890979,631,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0363010633194047,0.313281660457235,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0371780096265472,0.314233035972268,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0756787312336625,0.316063602581599,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.037376391027017,0.316177126396818,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0382739543221433,0.316305091393027,173,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0363544637887361,0.318248136445862,478,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0346428950551269,0.320186043484847,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0386094853638619,0.32023473664484,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0536329959442414,0.321772337996905,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0542128429436088,0.322158333994567,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463500995325994,0.322656531076464,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0425042617842713,0.325143965013272,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0536926957131486,0.325531882283323,210,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0312506299689304,0.327438926999401,555,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0352172628874698,0.327807897547363,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0419121435305367,0.327889633645072,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0544811358301745,0.330202269107626,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.035175608392414,0.33199202906229,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0276341644393005,0.337774765823925,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0294035180425355,0.338190105379808,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0500359845840038,0.340722008464844,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0337074084637403,0.341685758332117,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0357278204702385,0.342626926388778,336,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0350576450304827,0.343793576226285,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0372635831867752,0.344501194484328,493,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.071594927383823,0.346752629501229,83,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0334319769981573,0.347541147272086,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0313836449358914,0.349022078902675,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0703095987613094,0.349411383994961,164,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0619902844877136,0.356697105609662,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0265868220617237,0.358388668291677,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0354226246478762,0.359113308850323,635,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0325869655242617,0.360824718053506,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.035817471874273,0.360947722129911,362,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0301472973419717,0.363115227710849,368,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0673034201450865,0.36431625054633,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0554564102205921,0.364432506756934,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.043209351149798,0.365932664408846,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0290560971821126,0.370158065814999,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0424290667088667,0.373233663071581,714,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0319038854642739,0.375006093758729,312,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0304257014661935,0.376478954655953,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0298070158090517,0.377925434266453,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0320494987074159,0.378372557570469,456,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0424970339729051,0.380421304621586,176,pan-cancer
