mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.247459082741815,3.76237301141954e-14,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.205141241187946,1.58109794249724e-11,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.217385205763546,9.2146914689146e-09,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.199590524687399,1.41294842430372e-08,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.161027179007942,4.78883826185152e-08,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.173267666948271,6.11606466350341e-08,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.177645844469081,1.113587857453e-07,63,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.175151592619178,1.21406275622889e-07,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.157854198423976,2.04726810626555e-07,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.175240973837132,2.27229410403824e-07,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.159789051197701,2.67091958889719e-07,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.160537394493919,2.95736561185006e-07,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.170495521099968,3.18537912261864e-07,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.184704994894901,4.70858529286575e-07,28,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.157771792550976,1.27798580859435e-06,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.159690999901511,1.32738714141735e-06,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.158371038253527,1.36759722337053e-06,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.166684163225382,1.92612713089275e-06,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.161922565448237,1.97032261425725e-06,274,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.151856708170509,3.27057868595527e-06,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.152003519106267,3.3396409232933e-06,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.143650007278443,3.78318202104399e-06,245,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.138657185131175,4.40617521986608e-06,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.148861540330613,6.01040735968953e-06,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.157707961532681,6.01917635876936e-06,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.14108531546882,6.18468169647033e-06,398,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.147354783149413,6.40150279475825e-06,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.154556848334173,6.54457263816141e-06,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.145491273759008,6.75101117198795e-06,1,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.139408669362256,7.47545305090846e-06,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.152101888911236,7.66067943048989e-06,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.164336879745499,7.82864457061929e-06,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.137848026965937,8.28279918947605e-06,198,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.133283650645216,9.35498570753774e-06,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.156755698372339,9.41341172189431e-06,5,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.154816096695736,1.13658453965595e-05,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.159552523060925,1.2647128521233e-05,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.132917512968733,1.72401019425184e-05,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.146509974677699,1.97119062618544e-05,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.141569750497644,2.16231596915133e-05,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.14157877878183,2.28267547623564e-05,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.125933016390847,2.72027195228054e-05,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.121538900745226,2.86408667285331e-05,264,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.138865805423714,3.63725584445232e-05,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.145910031333219,3.64687070880971e-05,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.138924867102771,3.80014485091576e-05,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.136394543106644,4.11592482355092e-05,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.127776235020927,4.62307204057769e-05,702,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.145082258446648,4.76363496966911e-05,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.125636035008886,4.76753587607475e-05,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.130920349634183,5.55376199149459e-05,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.127767524907041,5.73843979032489e-05,34,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.142808225904919,5.85962452033011e-05,195,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.140668632476164,5.97587517153171e-05,400,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.127520569739173,6.26916435715026e-05,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.132951341011252,6.57533877428674e-05,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.128861186343248,7.28496554889675e-05,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.159769147326295,7.6169551310595e-05,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.1246517058518,8.01547080114493e-05,202,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.147509928199684,8.21666045422672e-05,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.127811749685958,8.28338463386336e-05,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.133860548335839,8.6330784207532e-05,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.144774007868115,9.50186235300801e-05,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.135479077808483,9.77117012943303e-05,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.146333842514175,0.00010375052499511,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.132743104555834,0.000108534763564644,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.128609570294643,0.000111093251429025,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.14173886820118,0.000128654755970607,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.136501673937386,0.000131558050687002,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.162125711055973,0.000133903520670328,681,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.123354003004531,0.000141563160081169,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.118192546070162,0.000172972971700829,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.125264006418541,0.000192753619744734,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.121247314185706,0.000197842896110706,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.136499964132234,0.000204473370840333,537,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.122027233857971,0.000231639429254535,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.127334770477268,0.000236338418936793,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.124573030971125,0.00025581760107449,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.120277474487764,0.000287673065399307,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.121184857895828,0.000290206819886277,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.121214047807435,0.000300429982550367,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.135562778928436,0.000336651346936622,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.130009639618704,0.00035573426784521,31,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.107186900018943,0.000372373662287721,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.160843215471526,0.000379572472641377,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.11568637178124,0.000402836570102123,401,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.123004713710765,0.000411501043762207,473,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.122673087482291,0.000429449045293759,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.132429690516789,0.000437184444346525,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.122662014867444,0.000459499240041316,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117929165659719,0.000469460208424421,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.123185437400351,0.000473279956878541,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.120894372117927,0.000482788268234147,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.134122547781028,0.00051254085102477,43,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111953479640412,0.000553884516653659,609,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.149759746533345,0.000582841817524338,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.116640965889334,0.000595329962315085,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.108820166599892,0.000603143644004203,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.114100994609642,0.000604317505025214,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109757457302901,0.000613504242374208,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.107375711193629,0.000614303413357555,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.131681341546057,0.000650659103249466,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.124384396170577,0.000709391269721122,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.110783520250357,0.000806194896732602,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.171888128967861,0.00086159972765142,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.122614782701603,0.000871094856081396,727,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.12670399082081,0.000934976823163459,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.113903473456666,0.000938517993587834,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.11240891358596,0.00097265311960543,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.121272744238899,0.00113113164869192,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.124893058582182,0.00117053998794986,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.120242211832632,0.00123488877617471,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.122312245130305,0.0013773091633326,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.113672984276422,0.00145278537141533,385,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.108329396573925,0.00153489066588153,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.122258282712143,0.00154988274983215,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.121136336776895,0.00156155256746302,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.179183376796618,0.00167478708760648,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10687199468951,0.00167685471155181,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.114881096920184,0.00174577691343785,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.117540486557686,0.00176639887040297,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.109212690379376,0.00180405579980942,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.101506332543227,0.00185932749841092,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.126394723479179,0.0018999059932283,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.11502809094624,0.00197182190136302,153,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.108604636038838,0.0019720233601911,671,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.114154177323985,0.0020162864559954,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.104708818535465,0.00201985683106898,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103921726173785,0.0020853402831216,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.169832384784281,0.00210712361537143,122,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105494641299969,0.00214939190753448,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106555183692479,0.00227809624836656,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.110234482272712,0.00228533832413392,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.112725010825204,0.00252205778550238,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.098926360263884,0.00254268885770445,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.118211261956721,0.0025576798956096,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.101885160724845,0.00264581452797529,458,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0959144373385418,0.00270216902080245,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103228467063065,0.00285590717098274,212,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.112549492595002,0.00292264921246415,460,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.106739521294007,0.00296874740318855,344,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.109313759715696,0.00297214433257206,388,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.105495007100331,0.00308850453313213,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.108442033562268,0.00316056285173039,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.109505918000229,0.0034674077930552,563,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.104968646059597,0.00363581154393709,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.110447358636814,0.00366278091319549,477,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.134509130399035,0.00390114332282979,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.104555720819656,0.00418280569617196,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0854996491328695,0.00422702708298026,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0943034496084075,0.00424216871346893,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.104108444156285,0.00478954744381257,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100621935960512,0.0048387294354674,304,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.11151312817309,0.00524936900856508,540,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0952423236641147,0.00605121391395754,365,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0941979199719241,0.00612061729460127,214,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0950577201754451,0.0063609229253542,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.100177930572709,0.00651157973177637,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.100979943743267,0.00660978964575767,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.145754453330564,0.00664743026970457,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0939148857136196,0.00670268617804042,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10153250350319,0.00684879909275053,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.100225622852351,0.00697304963941205,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.100043075545488,0.0069864755556799,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.109440367090189,0.00699792296612758,484,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.149323457114197,0.00703610782859572,685,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.103876960214842,0.00708219760480714,75,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0944512368864798,0.00750562874869761,77,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0862010024404202,0.0075140430015737,582,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.100022297121973,0.00751464099226532,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0886193061387284,0.00754932596555784,570,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.10606845758014,0.00811596334242001,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.13208375150746,0.0081766059923258,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0899727298029664,0.00821371705127342,163,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0896113354367844,0.0083814875967384,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0937736432977044,0.00934716478193356,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119909997045458,0.00945691126828315,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0898067687811452,0.00959614699590279,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0977847521731455,0.00962042059121974,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0882024544328815,0.00971734813856455,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0925939098275187,0.00976137459533035,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0985158455664515,0.0101624812743652,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0945747979678952,0.0103324991557986,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102941447538836,0.0106444792313433,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0944645434334557,0.0113346115701047,660,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0975805208320632,0.0114201643294886,120,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0904168901473629,0.01150217393571,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0924954661354602,0.0118377710742224,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.084029248828535,0.0121044249926351,260,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.123686489528668,0.0122710721773411,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0850860476030399,0.0131397426659404,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0893452195487656,0.0135128663742236,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0926640133052491,0.0144008200516974,479,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.142108243210566,0.0145421396176488,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0852718341043816,0.0146155401504136,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0801295324152573,0.0147300897906275,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0832440344273018,0.0153664661513835,270,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.12236796407729,0.0154222870814049,176,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0965701329206907,0.0155255436742743,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0886946834790873,0.0155349549468974,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0966164911490267,0.0159489994633117,575,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.133404384846345,0.0161914858563161,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0951611135038055,0.0162151530913223,428,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0822532027303154,0.0163177327943642,337,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0831191297036903,0.0164983313214553,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.088285743715478,0.0165374100387138,522,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.294099777384505,0.0165800589284413,656,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0800598395715229,0.0174120162544854,749,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0846408963039087,0.0182596543567186,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10802270354539,0.0186897440007215,15,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.1191410472191,0.0188512563104199,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0814750396256772,0.0197569973674544,504,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.072394706123022,0.0199190649994982,489,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0911216789091646,0.020000873181221,192,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0857595071234367,0.0205215219288535,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0856757915412915,0.0208450638532388,480,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0790114586417527,0.0208676435348922,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0884777348606359,0.0210371879294003,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0843210625322489,0.0215475778216138,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0904695440414082,0.0219771493746999,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0900313262411675,0.0221033864367773,127,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.125306850399075,0.022809662227042,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0864431309889785,0.023294055370011,475,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0704238529986427,0.0234671512401984,391,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119528470827657,0.0239816176291451,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0833747034157659,0.0243214158232504,372,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0807532466369392,0.0243349366632371,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0853120196832739,0.0250877290897557,149,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0707809984056788,0.0253898626669407,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.120745841597664,0.0256234380034913,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0826930973478606,0.0261968543999033,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.110272633208942,0.0270417210166367,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.155446879498296,0.0277430075766773,588,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0775096466678647,0.0279902929301414,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.111827903147209,0.0284782595194641,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0811668947199684,0.028748737117752,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0695351155347573,0.0288170500309625,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0801540696182987,0.0292061688208701,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0812518945309316,0.0299633544309998,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162116064448023,0.0308871043383487,160,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0870331099639835,0.0319519884478816,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115397191891595,0.032690643958966,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0849079117691594,0.0329065423196682,130,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118825836028852,0.0340317859852361,665,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0843069484576341,0.0345258319670564,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0712090702864541,0.0345873280965246,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0707774681817676,0.0351591951013756,562,pan-cancer
mRNA,gCSI,MS-275,AAC,0.120458610051124,0.0353960539104514,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112574141293671,0.0354063359940828,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0826098708419456,0.0358110633274266,549,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0696412217486148,0.0362409335736219,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0905684187501137,0.0363363147580178,46,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0762727392430247,0.036761242395358,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110751999633849,0.0371597160176076,746,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0777282628591021,0.0374546825827687,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0789243470970994,0.037946519880271,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0985111724158951,0.0379569473126821,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0956597944961114,0.0384231398617609,100,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.103151210385602,0.0384385190655434,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0672550656810144,0.0405338161042381,743,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0989745608531393,0.0416247094321231,581,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0668066419030899,0.0430666950217916,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0718721597181034,0.0435124827715265,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0666672109488214,0.0440077578359299,565,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0779292926959471,0.0443415255581721,644,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0701302951159506,0.0445560659415697,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0790949201582586,0.0446495345511437,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0726977702862165,0.0460722555653648,249,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0763387951819523,0.0470118027043309,418,pan-cancer
