mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.0855516758036509,0.00984854944341525,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0858218426857449,0.0124499427564178,567,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0881195838927046,0.0175885209633262,447,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0899687619002883,0.0181673055351603,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0801802336055276,0.0193252530917548,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0839206246527133,0.0206653221964072,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.074552292155339,0.0233107250398611,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0781773418769461,0.0234442119199003,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0772052440480988,0.0237399372502256,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106468615699578,0.0244321672526076,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0828005123267663,0.0262152664890341,572,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0798133515810257,0.0267661221100957,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0747429009899233,0.0285838885479765,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0751850584373064,0.0287983795095726,668,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0607285522855177,0.0290554179017868,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0750535249757054,0.0291164911652534,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0747748678959525,0.0323011664650103,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0729922281828917,0.0323157295177622,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0724662407405014,0.0339075261716441,631,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0737026094398507,0.0340065057673959,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0802594292850928,0.0354766902880336,241,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0719748152469486,0.0357963719996592,627,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0738145981400449,0.0359119196223543,472,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.062295980635794,0.0361594070726114,721,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0722636338415349,0.0363910227718314,407,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.070971129458721,0.0372180553279108,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0870317413508864,0.0389041874624467,100,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.06893163548023,0.0394623376288189,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0706743702501042,0.0398180244691019,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0697666024453321,0.0432211445947603,622,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.075944546944699,0.0445374193024878,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0733063047314344,0.0490620055107874,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0566218446204052,0.0505319402561693,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0704212300119317,0.0558761386687102,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0718880842625734,0.0562733335717761,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.096358358327054,0.0573994629675062,122,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0979429328765853,0.0581520358396942,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0679289637557904,0.0587467442061437,427,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0995371230059228,0.0589389099074129,665,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.072927877569338,0.0589620784463524,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0597571105844345,0.0603642990067469,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0705282281775474,0.0608154019151519,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0674015029939774,0.0613593365911853,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0966661077533897,0.062425225809952,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0644024291095624,0.0655369552789141,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0688007266841753,0.0663864498660585,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0704368888057711,0.0674529957324154,115,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0942196160900334,0.067692470741511,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.078276123303702,0.0679784416127616,433,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0940588370794842,0.068785884703139,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0860882952477615,0.0738681322907789,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0652070654876292,0.0751853327038943,593,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0640607459492372,0.0755850726442665,309,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0809579207090122,0.0791605080075709,176,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0632563486643534,0.0824117905137629,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.061704800088739,0.0827054532352161,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.059937082867498,0.0835084847242233,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0621486915945375,0.0845626717925934,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0621295700033401,0.0872178233413657,357,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0581235180729023,0.0875183979186201,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0592869677094966,0.0905895852570268,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0621557145558413,0.0907072239151326,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0841773251940813,0.0907664906365086,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0593734611083754,0.0931096635254987,628,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0534138976427994,0.094662103832139,596,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0571098365241142,0.0968489246890712,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.058495936323582,0.0996375363115976,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0566703605795154,0.104234823888485,620,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0743432411715995,0.104450561307314,259,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.061256026646195,0.106551011128842,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115030056969777,0.107145942760841,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0582774909853228,0.108408869411992,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0585632993000045,0.110532492210197,50,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0554620346306779,0.116763784446287,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0593805978795729,0.119912382939962,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0572085823592599,0.120350652893377,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0527513985792877,0.121447086342361,410,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0497233167346857,0.122923861219616,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0519193168034426,0.123190747538048,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0520827222125665,0.124265071674624,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0509490410310534,0.124879746675369,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0541552291799204,0.125323087339705,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0464566295503565,0.127963968578035,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0712645849792974,0.128991230225857,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0480015454367875,0.130433935024521,272,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0558983593649374,0.130455121043537,673,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0472383823622582,0.131254583611982,412,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0507791114465341,0.131506290281501,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.055629905736403,0.134688721224366,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0508447727488717,0.136650709720951,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0520059421547754,0.136738085268984,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0534189340991371,0.139592605088257,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0620829650650359,0.142634252455493,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.041974561908187,0.146593851455555,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0488642245452604,0.148203015789898,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0512645497981799,0.148450333938385,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0647567524863745,0.151620915843219,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0456886509156358,0.151783166311701,613,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0531046015492539,0.152615946770316,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0508232501321733,0.152632306213607,623,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0517745196952443,0.153934125917819,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0536026793404859,0.155992736124007,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0479990911554559,0.156780135008481,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0496757377816742,0.163128742266814,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0422328824135254,0.163201874063264,530,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0551370415881945,0.164151710831788,148,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0493643412129934,0.164713916470096,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0543711727079594,0.164807749761506,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0516320061731755,0.16899090264916,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0482491029835739,0.170904355170584,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0503124317482941,0.171563252382928,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.074335648598671,0.173327018626487,97,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.049285540041421,0.175285944483058,240,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0603423570224987,0.175297969278903,564,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0496025805008812,0.176568632718829,288,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0490782727618376,0.177237524690638,104,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0699127644882483,0.179287747356567,463,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0908175291630864,0.180870688968078,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0942149337147615,0.181872695704046,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0884561025233293,0.182562724075801,588,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0459255497710389,0.182990442810673,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0472746936415884,0.18711068177579,52,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0478692670096872,0.187644431660275,657,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.048245775169883,0.188272817557509,653,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0381228179303354,0.191290893361365,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0604696937026691,0.1913546631256,38,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0454865985195231,0.195065066679533,490,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0458598592860602,0.197474345634622,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0468672957293662,0.199894575081104,732,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0389128629621501,0.201047568269331,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0385296390480295,0.201425755264683,609,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0913532896539922,0.202803024340203,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0899211541192187,0.20325583518066,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0459816853161356,0.209136832652716,457,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0393753917490519,0.209384957839128,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0735472306629503,0.211802193758292,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0441251730866265,0.213269678410398,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0453547791472849,0.213466967872788,2,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0866434260471572,0.217531629588695,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0610123834336826,0.218989085792803,261,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358534348664389,0.21915810806716,702,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.044974339387193,0.220287249968134,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0447651518912686,0.222658621566427,741,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0457470540295425,0.224529503451344,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0412320440178318,0.225514827835514,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0569985303544816,0.226739295280313,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0444285745844913,0.229730714019732,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0433166689296376,0.239658370225824,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0374207241128857,0.240615931072146,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0369444789861611,0.242122841313349,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0398880777540622,0.24497868704955,662,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0429174616860361,0.245065988707653,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0404597407917807,0.24613442402991,460,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0526188932644846,0.246165676087168,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0436332339973206,0.250805253439789,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404432229617418,0.25218116914968,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0601859325449521,0.253521264621843,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0381314382323774,0.254000139378322,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350959108846695,0.254378469391018,654,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0417629319300642,0.256179738783025,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0844099831686364,0.259484656470197,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.041051831833718,0.259750160549799,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405962589960002,0.261178056967119,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0393566614820542,0.262727949323448,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0300627817105047,0.263564820041845,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0352170492467542,0.26634015804474,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0412304237822531,0.267117795240898,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0587398465249827,0.267189994458006,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0391298477495289,0.274061660899279,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0394741397132829,0.274592331105295,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0401048953396305,0.277753364582507,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0585892085719198,0.280283401512972,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0384907001516042,0.280479936492883,299,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0361690564332725,0.281535937619832,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.03468870324964,0.288526614271255,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0383198258987641,0.290145188915266,629,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0502588617996406,0.290596684751054,29,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0441330288812525,0.291398114686015,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333664044650672,0.292406823869272,247,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0493112507324361,0.295267191982428,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0681105258204897,0.296023312587025,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0318740464815945,0.296110126257817,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0377545494137961,0.29702702542218,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0372240359110122,0.308095518120503,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0349527465240326,0.309747616741623,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.052333169596901,0.310973386580128,571,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0365863168644251,0.312575943212479,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0334595043701886,0.312762854262193,385,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0307693341698665,0.316969624614621,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0337685542229059,0.317477988971442,465,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0366104357754177,0.318487779666815,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0357054757250482,0.321624248910867,244,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0367291085877113,0.32219717181735,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0351617708089583,0.322861456951295,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0365778679465123,0.324830966698234,181,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0286980351270064,0.329345536318572,437,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358316033798482,0.329602544776018,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0360111798094355,0.330956616429184,366,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0332231153866829,0.332550800596525,41,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315105878810788,0.334289846295167,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.035827813441747,0.335435264372212,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0355294751620289,0.337277701116107,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0339333060696112,0.339549788038007,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.032369092541271,0.343564965040328,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0376117992856122,0.344878642785389,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0287615288448012,0.34599810866376,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0645552603302694,0.346138379505393,487,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0355026673758241,0.347482118398919,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.034311765813366,0.350437278204676,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0304974533515514,0.350710341669167,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.108463883590102,0.351516427275554,129,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0377700382682118,0.351909242178177,534,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0417020366355108,0.355149696974143,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0450559474920703,0.358446208602285,99,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0485042553170227,0.359095319344856,204,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0931168451481249,0.361597566198937,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0696866355264028,0.363630119564738,471,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0372284364718705,0.37067123294965,589,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0397567810540139,0.373524879260775,394,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0250531934447957,0.377249367913201,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0325362456712196,0.378358136049014,635,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0367626381128993,0.379728672186432,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.029019132629114,0.38052247222792,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0318466162483011,0.387516986811005,95,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.031122157138303,0.388645835376555,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0573896022637345,0.389901249546995,9,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.050214047737072,0.391627297457828,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101736775355529,0.392294250956144,101,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0303503436891039,0.395886961397226,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0305128792257838,0.39609225613639,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0311260595910955,0.396702082001232,146,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0312332152448043,0.398150625020818,24,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0259408634253606,0.401479189973541,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256130017810663,0.402212152061667,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0262396315767268,0.404292734897554,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0301869898562848,0.404579333087297,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0300266810468597,0.405105459704786,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0272887957517077,0.409527238277272,5,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0282112824709257,0.409811939484848,499,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0296361840133052,0.409863433209697,263,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0313803052139676,0.410425430142141,136,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0277621724205968,0.413485027641705,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0282934226151741,0.421309296860958,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0252470032756577,0.422850295373367,676,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.051327771302178,0.432405100644555,236,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0251369520267168,0.437307171979274,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.024836323991824,0.438969016125736,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0250071240892183,0.441880264345747,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0264001811708279,0.444683699973048,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0267185727072998,0.446123735892149,96,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0557914739392208,0.452016254951387,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0302617061154146,0.456035990584686,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0322408079451115,0.457357306795592,461,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0276178000900286,0.458278102996791,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0531505224304591,0.4596133165978,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0931147087570064,0.463421395473918,656,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0236454448883347,0.463487574161514,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0521715153940951,0.466466659374786,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0273286405281672,0.472249384019689,182,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0236560948457957,0.473205882763212,384,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0265862823648099,0.473705215268283,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019761403169472,0.476174684460837,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0243859930412816,0.479059206744702,480,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0217626878452527,0.481733630298562,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0241490235114937,0.482026278852489,617,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.02960673461239,0.484296308564934,544,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0234503252951759,0.488123099053472,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0238641574075201,0.491257711324729,648,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0216737481332374,0.495631189060938,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0236482696858858,0.496588986965906,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0246310697000926,0.497115895115062,684,pan-cancer
