mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.169897665067461,2.59562145874713e-06,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.197622977638422,1.03941101642077e-05,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135216537099274,6.35792261759469e-05,502,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121155753982619,7.27048684981309e-05,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165536586276149,9.07785511707781e-05,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.15832313245231,0.000103737626504037,439,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.138522783582298,0.000137440115810225,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195435619342803,0.00016987276245245,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.135466025194453,0.000179952198019663,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.132965196541921,0.000245147481033348,444,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.197879092908655,0.000270450122847827,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.189842946847602,0.000388678754706595,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123523795900091,0.000529342463412024,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116777892930839,0.000655461445653487,81,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.155102823202749,0.00092589672382063,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108870774387551,0.00106325355913805,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.126370903447709,0.00109482089302496,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11402476245321,0.00131548457640361,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101251045477476,0.00133696285880197,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.103784473928005,0.00149074268414479,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120228493046021,0.00150747029376731,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0964338291020198,0.00188965927740078,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10813260872824,0.00201037808899678,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.119566883811597,0.00201607137155732,136,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.119311805284966,0.00203429074335196,170,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112219684661049,0.0025261348077398,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.112618559223096,0.0025430509050498,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109332370688626,0.00274661569913264,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0982350178874399,0.00328131786334586,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.213821041982133,0.00343385317663884,134,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.176616694314095,0.00372661067959649,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0814158734556534,0.00459391708337408,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0901861129517239,0.00460829998310632,1,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.154967903917283,0.00471682317572803,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143351163364419,0.005042463545704,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106398702380972,0.00554438097928463,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100504133208943,0.0060829751155301,427,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.456668673858745,0.00647851270435864,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.100072896423994,0.00651509743201822,722,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.155790252029837,0.00652481923822892,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0863585209421135,0.00691888305122805,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0823830236466512,0.00765406875102663,688,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0948349555611723,0.00771136783164616,307,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0925703214514912,0.0077315368513877,720,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140422975700506,0.00779440731005911,443,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0828545924997451,0.00792533095474379,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.14013190120496,0.00812626071312859,49,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0960849216663346,0.00888204292437196,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0969589401250086,0.0089908734362681,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0915205088531542,0.00905126944504781,522,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0962241104500451,0.00907382796647124,657,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0983349403688543,0.00917339382490287,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13512062642149,0.00929312858330939,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0813113690225909,0.00938683390401386,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0931365406902371,0.00958613121609032,296,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.188398127484348,0.00963085184861456,140,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.090351092176854,0.0103385953823143,617,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0902569876290611,0.0104081586323738,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0893346940729244,0.0105713594376266,22,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0921048204959444,0.0107705168012833,17,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.087634894834427,0.0108889132340433,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0940880881760689,0.0114688380065775,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0906220095507645,0.0125509136387789,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0813078947477414,0.0134923000707831,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0790531404320632,0.013915202156859,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0866355380610793,0.0145891197755598,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0767060767773458,0.0149090786551716,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0764853728255739,0.0158303918468174,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0758391773135376,0.0159075072259034,133,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0826338439578929,0.0168091466082855,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133681617349536,0.017679670791927,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0852481597263446,0.0176962021238881,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0804495091208906,0.0176989449857329,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0897399525048625,0.0181140147523526,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0826578531200816,0.0181736492082995,203,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111022688395438,0.0185322908933491,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0871487684318015,0.0189385800008311,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.084977969480974,0.019880270615547,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.106254326632655,0.020095913384533,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0823462311309565,0.0202633362213823,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0834166325723514,0.0205333260107225,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.074329422865248,0.0218889872554506,251,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0839027533761553,0.0224415900478593,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0822614947569075,0.0224796485169805,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.078945162240614,0.0225258521477907,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0819525762981676,0.0229785377613405,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0823753638704,0.0231456123966986,601,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0807864033849502,0.024245057485475,169,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0846817386026684,0.025171673818611,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0801948603600155,0.0257481331300909,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119884621055444,0.0266632207304268,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0777177615107982,0.026804423554222,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0765317522684,0.0275255921495153,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103646841540163,0.0276722238199691,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.077659680131224,0.0280295016587232,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.078215139636215,0.0283417851021044,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0794794981897361,0.0286792865314246,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0789438220868283,0.0294413157255864,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0726248831331116,0.0298451454976766,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0776637861624359,0.0299338563977419,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0792552406278557,0.0303581953154704,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0741063194129164,0.0304527850617224,661,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0753398459283292,0.0312108588774068,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0749902462047716,0.0321957859204953,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0705155810008331,0.0337361425852719,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0678329349597721,0.033947579686412,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0776774874013722,0.0342239863950564,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0578839053411995,0.0356956611218421,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0699885787530833,0.0382339401776106,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0731366668561678,0.038644987717873,660,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0877716272445919,0.0386546124642066,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147122087946381,0.0392421491907068,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0742792405712293,0.0406122083610002,343,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131727329306854,0.041560555903461,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0957870787295731,0.0423138100725053,176,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0667297922186571,0.0425946386749853,212,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0746011989863185,0.0452798556722739,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.140632910838401,0.0455951970448324,160,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.112003201187579,0.0463664019445409,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0673689246802342,0.0479202671540118,476,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.078491176417548,0.0483426432370825,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.068751131075362,0.0485054091220026,278,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0644832530795268,0.048557951796603,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0720316112778141,0.0493969824421556,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.07131450716492,0.0498417051119118,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0737575609134916,0.0498978178606066,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0687171239752826,0.0503057048351017,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.071646460161866,0.0513475112866598,623,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0664746949565071,0.0513761386127625,557,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0706025295646949,0.0516604429230179,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0696546552814725,0.0519453040096586,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0676187832195247,0.0527914653197592,180,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0648002972759818,0.0540213629891802,696,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0682770704825796,0.0548872777119427,205,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0611407854883004,0.0550605199214847,432,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.307689957829347,0.0560012676908111,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.069198784687488,0.0590171769509489,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0627938336970716,0.0596401740771497,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0657114141491539,0.0596600202026205,496,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0689026053664112,0.0599539000376389,435,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0626592557483731,0.0619013741077948,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0690705324025864,0.0620716998658676,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0701724759262245,0.0623935417178733,285,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.066730383053671,0.0624303971131995,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0715739968253568,0.0629469421475629,646,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106254826844286,0.0650533979395288,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0648068569460826,0.0670076918218188,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0520391948382166,0.0680912695140044,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0627722463935582,0.0684187361480656,744,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0669655979409445,0.0694935147787708,381,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0607651655466556,0.0704755612824972,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0614528579197484,0.0721468863682844,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0613467415620541,0.0723168038886207,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0584549125578675,0.0739713343194545,25,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0823578632176306,0.075081410221109,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0664577230357344,0.0760985326450617,288,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.272207673172768,0.0768356686357056,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0669977316024284,0.0770369226960429,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0568396317681448,0.0771107966727525,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0760210314153736,0.0777367784539964,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0607990789755825,0.0787073142591874,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0934027595456883,0.079760118344267,67,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0868370161326877,0.0816336843118599,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0664817412078155,0.0824762602261496,705,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0611112348771698,0.0833234460188286,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0635313232298643,0.0851225229319861,104,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0616066596137024,0.0861675547562071,515,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0757408348380139,0.0875762728634303,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.207590300126699,0.0879882598626037,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0594090133401031,0.0888986663745337,379,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.057452376096104,0.0891782242557831,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0582872558222993,0.0915750948088516,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0678913396576036,0.0917546015441816,103,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0558282736978385,0.0925182977840324,474,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112362261566858,0.0937746310356872,236,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0627384024880235,0.0939192570752949,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0614538175055135,0.0943474667402171,395,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0526306892335234,0.0959379260605691,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0605353542280882,0.0994688964676045,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0592497510499808,0.0995278286450046,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0518356317296914,0.101606196027244,654,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.266631122476012,0.101712602153213,283,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0542397089391788,0.101969264587106,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181828209816529,0.102749489481769,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0633386082928818,0.103609068229912,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0550149294769412,0.104545943946781,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0525326988265014,0.105102213450635,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0582094528105333,0.105934582708198,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11774304834911,0.105967931397034,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0574790384293047,0.105968009877826,13,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0526995900890367,0.1062902104914,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.287567831495256,0.10629133116557,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0567680874030282,0.10718869509997,297,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0613712798108278,0.109355304047239,376,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0497316154201481,0.109403901083167,736,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0597829411448235,0.109486737652848,116,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0566576589077145,0.110504762867935,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0587717398404242,0.110531330449691,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.050521426852653,0.1124776986856,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0514518010509288,0.112939797192673,317,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0515925261737249,0.113783862292087,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058727383863207,0.11444266850518,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0848089323414381,0.115271713134991,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0578017719528426,0.115790976361272,428,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0571452933927316,0.118152128629926,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0514257749721923,0.119168565541454,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0545693328879188,0.119648447143245,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0569475095356402,0.121313816349675,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0492322238925718,0.123307006901579,371,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0571058456901799,0.123792931471349,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0566219096732899,0.123835202026708,75,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0560121348135808,0.124747538609358,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0600476507498927,0.125302966146192,352,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0559161089790655,0.127287815164205,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0434626830717682,0.128921908535267,353,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0572826742706869,0.129666598371316,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0580231708874412,0.129721117152593,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0544519442386991,0.131469022996826,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0521593013252114,0.133288614064809,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0557349946291993,0.133445527106573,528,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105751377226364,0.133975751681981,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0530266914851518,0.139969506990124,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0516186015740951,0.141437399251854,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.082962165907618,0.141825843611283,735,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.046186715396946,0.143553951536699,202,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0496974147140523,0.145448397888425,59,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0742661491449845,0.145471259382973,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0538851578875073,0.14572639342524,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.067523432001901,0.146219953028614,235,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.047519423057329,0.147082636077292,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473061693977444,0.147163808843956,274,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108706230557232,0.147256989023941,305,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0476072363665438,0.147257468427778,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0501947883353073,0.148307966434066,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0503308141703633,0.148643198348718,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0666476352508741,0.148757368822029,40,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0520072467639426,0.149284246492663,418,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0697682346211525,0.149333787470299,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0407989677416964,0.150395692276156,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0490157604495092,0.15111575644344,726,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.047453817056685,0.152772161226175,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0486226442883741,0.153825699132682,708,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0477983871214007,0.154154558031686,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0442916131034087,0.154190276975137,570,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0494812861497987,0.156024810460863,508,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0447384545886995,0.157158655191631,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0508092162860402,0.157906244098425,719,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0494394821153704,0.15792563765599,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0791342639776122,0.158490325913323,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0469222875468479,0.158561379996146,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0480678064751757,0.161305537045401,344,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0500152839201079,0.162099847319737,425,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0751984188038229,0.1622846978506,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0784788701104132,0.163744248226845,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0459164921734673,0.164067024094505,504,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0451885418697181,0.167220730292763,753,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0966911687305159,0.167521047328055,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0671222832270473,0.16925888271354,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0489178895738884,0.169622857475326,466,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0496044150948556,0.170052772266358,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0735988002576497,0.170794456740201,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0430175593382529,0.174462829191703,687,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.383946725756031,0.175322952218362,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0468783937919962,0.177309103170579,569,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.048926238686656,0.17746274933543,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0512652229473349,0.177497904632095,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0510928823734745,0.178067164164444,552,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.072920663351214,0.178426966268501,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0630389539134104,0.178789282355356,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0547313885733284,0.180613827501195,46,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.047661385242906,0.18128626034954,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0418759014348391,0.181629379343505,690,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.221246219962428,0.181828278079624,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0481642788995487,0.182762573180443,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0450899869889336,0.183703690083777,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0441221035165591,0.184009191662433,542,pan-cancer
