mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.318631139650414,6.23227175801947e-13,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.254553531076868,5.98377016747406e-12,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.206348263411487,8.70902535742972e-10,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.431854850002572,1.15555733271476e-09,164,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.289119308026225,1.56290461531105e-09,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.198296923184866,3.78612803921309e-08,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.172956683816788,4.12543190563318e-07,312,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.36279379968374,4.33868529985798e-07,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.347210287001654,1.34472306666313e-06,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.161090705917902,2.56280107729203e-06,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.132773206349873,3.86446606573268e-06,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.153037665524759,6.04381047242252e-06,538,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128755800931857,7.49497893410508e-06,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.148092420018981,7.93364964564762e-06,755,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.307288583298352,9.06474025703499e-06,128,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.197284599783194,2.66083931015355e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.143305266623868,2.80458375571112e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.142976354154577,2.88025530453238e-05,627,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.153793769565173,3.38548961914482e-05,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.145161742048636,3.87726270432814e-05,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.133617793380593,4.098532360196e-05,37,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139812363009478,4.60842405847776e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.138317517584888,4.63061202749189e-05,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.193153963867834,8.04063038751235e-05,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124505254068626,8.59676151899273e-05,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134830494784858,9.41355851899488e-05,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.274775265226712,9.4479717217516e-05,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.130387586801412,9.52687849665425e-05,249,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.128222313284171,0.000115706637540011,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.116372500148696,0.00011852604031676,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.12582915742883,0.00012341949442483,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.132158876166259,0.000130690932611061,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.134928095776832,0.000133943707475774,628,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109082442984958,0.000173862305541622,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.126772934262688,0.000174843718343488,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.110947451625629,0.000194694583542509,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111279072836569,0.000364389250862374,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.123754117726957,0.000374436531597048,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.123082462178228,0.00038413567538259,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.165032214101022,0.000426255625732802,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.178943845961443,0.000537794943412929,463,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105193802804467,0.000551860633272567,224,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.110833284322108,0.000564479801301985,615,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122260354799168,0.00059447725048289,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103563686600117,0.000653808718704477,690,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.124016752741228,0.000751646239989411,178,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.108239164620562,0.000886994492200826,226,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0914361210492126,0.000890513035349929,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120492283685341,0.000982186622284997,288,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.102227155257417,0.00117811292077867,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139042318311968,0.00121947809509296,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119111243859997,0.0012228761567799,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.122402175057269,0.00128454531072256,182,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0993463728199049,0.00137045641978368,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101369716924865,0.00142140752339341,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.16209969023628,0.00172685426308014,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115720974880553,0.00190621937407358,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.121879721569785,0.00197994207653927,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.102874463321195,0.00205730329489359,462,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.14873239077982,0.00209974713826209,49,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0991732452270654,0.00220565503061049,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.180381836137639,0.00223021409360161,232,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.101204718777108,0.00245117144588675,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0910140402222796,0.00291898322308525,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105089196612516,0.00305719012184813,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100958890583742,0.00324873890939674,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0884590372069988,0.00325112914387555,609,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0900794815662722,0.00362620959642534,260,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.095200040619462,0.00386982252440489,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112290015107548,0.00483192139099093,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0991083534164634,0.0048733250332093,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106427901570401,0.0049271395605116,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0821933850852874,0.00525375750810063,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0948632469260992,0.00536226802378685,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0897094329013596,0.0054342279546888,474,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0815955060865352,0.00543803817316916,437,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0988561462618063,0.00590619799884224,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0934076836199835,0.00604634401645566,203,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108787770790715,0.00655163916656665,46,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0825725762428701,0.00740920477114214,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0807332078171279,0.00748204245250583,530,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0959972203034236,0.00798549553918804,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105651654871015,0.00814090668769207,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111257896563503,0.00831397673483777,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0824452750826598,0.00845391034323973,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0926007774088898,0.00887027165019409,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0806224653853803,0.00887950655612336,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.098330651867987,0.00894023198439419,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0882838502992884,0.00910410838238422,659,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.081285892601306,0.0093639033062404,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0750050229182959,0.00990397211093589,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0852979337322642,0.0107333149089515,507,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.435405129923002,0.0113142446702983,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0908103228714838,0.011975534203014,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0818406946645117,0.012192973057478,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0867224616054644,0.0129813035134537,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0762639238953877,0.013008761796236,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0783938847829939,0.0131300857774806,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0799806143078344,0.0131421403813688,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0845083804319526,0.0133113572652867,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.282993471804476,0.0133819992521295,101,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0805843095277341,0.0150333933155195,671,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0890742034222348,0.0163422225410714,184,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.080775913569556,0.0170350038163769,51,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0824072088599108,0.0173542487167336,351,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779419514531093,0.0182285233356432,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0753939708412067,0.0184159815594068,212,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0759558661830371,0.0209343400702485,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0798341728949732,0.0213925160131098,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0854973367994993,0.0224349013922466,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0644236780062484,0.0229921218825887,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0802405638539482,0.0247946328172676,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0737034311955866,0.0253489714263032,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599981686840951,0.0254136193059555,264,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0821433073981412,0.0264677209810662,347,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.068126164422681,0.0265110168550244,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.082061099973385,0.0271227143223614,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0990852230524119,0.0271232113093121,40,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0654780047894493,0.0273992330420297,721,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0808564114312171,0.0274257965614708,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0800972841223062,0.0279567076705614,675,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0712514021812958,0.0280686607766528,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0995004449353861,0.028206284215259,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0812341071735525,0.0292665861563426,637,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0688495150168626,0.0297933984054041,163,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0783921178524671,0.0318222059734623,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0770326623406769,0.0319202957127585,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0781249192349485,0.0320191765417018,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0699716440245916,0.0328026097783121,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.067156888674875,0.0331021172043156,676,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.097717510496275,0.0334941022812793,581,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0712668433093791,0.0339155033799599,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0649099226825332,0.0341614388964115,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0988168166837456,0.0341768943313543,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0676809541126905,0.0351931918101905,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110604981546636,0.0353386606631606,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0755007773108586,0.0358008210614544,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0752496444949387,0.0365354480788378,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0936839830218715,0.0365673436040319,604,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0687097531867935,0.0379110401204583,551,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.059458295011768,0.0400271423205207,494,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0918798202148249,0.0400960484008574,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0631829154154172,0.0405620972054197,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0705703298564159,0.0405941263722169,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0642673390390997,0.040677064644016,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0631213012578709,0.0437760175097244,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0710660118224082,0.044677275922692,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0738212949515347,0.046658512218822,244,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0608436056921186,0.0468597404967482,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0701374064830877,0.04704264188948,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0681568995093859,0.0473785959875958,177,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0645341130948574,0.0482396511968769,729,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0602371897217706,0.0491347874685319,27,pan-cancer
mRNA,gCSI,MS-275,AAC,0.105982885232602,0.0496077126749226,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0652511588964379,0.0507045251291171,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0712972246412006,0.0512565430074231,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0594470923657436,0.0518310407688287,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0697165053916039,0.0536133076500338,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0835656348779019,0.0548468269823376,692,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0634921847334224,0.0551456753197878,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0575001932291775,0.0556522682864037,354,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0727235967626547,0.0563491363822394,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0788482014401295,0.0579482661614722,291,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0701282382985894,0.0582161643359495,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0609603311965581,0.0593694372164833,387,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0645195854957654,0.0621925048413887,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0617540522643989,0.0627856979634347,322,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0599792743508568,0.0633262223006622,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0600228582836011,0.0651599702713063,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0510564437391031,0.0655577172327544,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0608356992331234,0.0660032314338685,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191445694238045,0.0677311967054288,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0671855502314156,0.0680394697163471,201,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577654122005035,0.0687022105281449,272,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.283150705681466,0.0689157513216733,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0619651113421814,0.071514421764781,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.12740363456944,0.0744918169087363,142,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0602344527805722,0.074563937046752,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0834820023238951,0.0769102582185118,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0944514739448353,0.0790583010219772,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0538501355467823,0.0807678357183575,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0554264257180174,0.0807908170453734,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.073270831341272,0.0822185213008441,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0683345315856529,0.082956449010277,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.277026672585623,0.0832434474280502,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0546968983707777,0.0843113118642733,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0591823115456317,0.0849850550097992,660,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0580110430556755,0.0854433490448824,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.28172447704767,0.085631699076439,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0549692506501537,0.0886210727954425,473,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0615863029754056,0.0892856337151307,104,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0559603650528875,0.0896595349890305,496,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0581129730563679,0.0897346180659874,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0610488228842808,0.0898837236176276,120,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0575514870304843,0.0901688111140625,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.065928787921995,0.0918030250648764,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0575712295718652,0.0918790944926205,631,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.210484594236017,0.0919816515171453,131,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0533263525267952,0.0919952593907051,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.286741023999315,0.0926372619543588,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.099386242122349,0.0930910339756405,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0520851585281595,0.0943745546468872,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0555615963373045,0.0944782878545636,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0602617804287351,0.0950709839851001,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0504041130402176,0.0955600006005522,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0571802916248275,0.0958575648346501,662,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.251267151261008,0.09885974789053,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0540043847222017,0.0989443451691373,666,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0515007050958842,0.100446182612932,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0593339501925528,0.100498788569735,428,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0620684822390741,0.101457733048723,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0557076341787371,0.102034348488829,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0529321009259909,0.102960770578746,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0756439533773943,0.103143391497575,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0782522591126503,0.103304229081881,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0534416702735827,0.104471629688914,640,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.256023910501077,0.106470510114987,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0584637746646875,0.109579436174113,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0484500693035553,0.110000487315002,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0588583519069104,0.110413133700896,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0575261875636246,0.110760161757705,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0546989416899447,0.112980211309687,734,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0566163095008104,0.113768670919785,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0556484630202247,0.11426858797182,141,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.237901610152515,0.117786505017248,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.174302884198669,0.119752709219236,185,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0502753683346838,0.120886937838021,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0845062962879126,0.124544034534535,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0542567719742623,0.12592238044772,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.190642573169547,0.129008488922242,656,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0508360429030656,0.130682228661426,304,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0693845400687252,0.131663588496289,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0814387686115384,0.134236749449323,45,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0767887817891154,0.135664632042139,254,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.051139982859548,0.136841595328578,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0678292560489239,0.137064327429824,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.053130934454099,0.137307823812923,119,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0504594472012467,0.137344527869277,26,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0538299891230461,0.138237901078807,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0459551830655223,0.139914352998946,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121567302355935,0.139956751497681,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.050730894668325,0.140738999328338,706,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0547565256183002,0.141256232424575,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0445605725440583,0.141325390467073,33,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.054460837679318,0.142902443262757,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557053725765467,0.14317816860603,241,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0456375053466958,0.143519940106465,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0600008703233447,0.143871296694281,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0514304277080704,0.143920613393351,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0455887545243596,0.146759451304578,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0498473048817527,0.146761035157732,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0499367911209931,0.150109799459327,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0510962351640337,0.150863554928992,125,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0458298229820538,0.151002175601568,613,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0529436990303013,0.152756098113754,179,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0516223698452495,0.153630825611074,30,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0650362342409382,0.154181944768751,150,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0503601329102953,0.155828658050893,17,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0664946529734479,0.157112825578178,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0453584774406246,0.157180112532707,596,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0412788009533677,0.157958691728155,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0718709968488231,0.158431978455967,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0485188800125397,0.159744897648777,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0727605251654641,0.162189519195602,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.046365943605475,0.164559074705459,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0457766708603405,0.165115318725829,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.058508799898535,0.166512763347642,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0427343236819324,0.166926186435059,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0485124707601654,0.167030905494442,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.057115619109236,0.16717814091812,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0481962059894655,0.16764634062425,525,pan-cancer
