mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.136753409571535,4.31442684603921e-05,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.125734362881747,0.000128339195239476,4,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131988395671967,0.000317328710864657,244,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.113696238070005,0.00048368720213275,455,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.123622370405945,0.000607044571386831,712,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.159587268370112,0.000744243835352333,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.113076636043043,0.00105170853125301,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161514422180253,0.00126076166043264,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.118802685109758,0.00162860872328941,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.106346765732319,0.0021324188533018,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140867695841201,0.00231800124895861,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.108517305217203,0.00233023201986988,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113115698936431,0.00247114574484296,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.104486207775267,0.00277831555925569,727,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.12944705825626,0.00325974785405792,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.088044295260278,0.0038317134783746,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.126610452257201,0.00476945491979108,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0953064148919309,0.00492408763691604,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.097022809043148,0.00494698681864311,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.104877656906011,0.00537619982017485,20,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143658076280704,0.00578381776685558,443,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0941095278547231,0.00590465589919132,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0886383079107834,0.00644706521674782,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0846223464046063,0.00649965729718438,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0914083399770466,0.00654396514474944,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0947721445210918,0.00688310303501537,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.110416724470545,0.00739530235103343,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0949218645784473,0.00757579931510641,187,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0813882411552161,0.0100072554670408,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0843555340523623,0.0100809649224848,213,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.448115202882806,0.0101115665300835,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127909615833233,0.0102498022359308,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.086573791217306,0.0105413152666235,722,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0878380724526677,0.0113503205383377,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0908168085080802,0.011628252540233,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.087269133274132,0.0119167327735259,203,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0861406336177738,0.0120230389340123,465,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.083184483853322,0.0122253054065983,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0883030231545074,0.012304626195463,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0774431226375407,0.0125854322983205,25,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0736910918046556,0.0139950646318071,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0783698314060706,0.0142253659271025,708,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.10648791276166,0.0146102457417317,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0839819952331309,0.0147599539783716,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0873460223106691,0.0159371739121324,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0853497914171441,0.0162514670854104,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.082649112850201,0.0178662189319694,480,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0776818899192321,0.0184234284393661,542,pan-cancer
mRNA,CCLE,TAE684,AAC,0.105819853132113,0.0184387057410496,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0779656750978255,0.0185682933236687,720,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0806548961966506,0.0186321095935823,691,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0823192897284028,0.0188924024049556,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0768512697339499,0.0192433962706509,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0810309915733189,0.0218842309409099,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0844092081210077,0.0226020587366453,528,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0659966969223255,0.0230098523552913,190,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.087176271903582,0.0232486322357884,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0966018864597003,0.0232556390729226,15,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0753923769566975,0.0239088053544631,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0841254801056601,0.0246171086698403,389,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.076960970465038,0.0251676388527083,324,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0693951075220369,0.025687636392014,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.115450118209571,0.0266381656122648,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0781194586326697,0.0267307652111851,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0810890372008346,0.0268533943489816,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.081670577652939,0.0269744410424565,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0940977971824781,0.0271132302100726,544,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.37525833840142,0.0272026439680907,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.281678859586862,0.0275553278008917,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0625699913308676,0.0284811091250316,39,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0621784432011189,0.030135381864713,438,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105894885830942,0.0309398039164612,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0704957989954735,0.0320320748424141,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10686089541514,0.0328218852542118,643,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0769781238331834,0.0329150925427221,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0748396683628852,0.0329306104543523,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0736076255111899,0.0334636938473042,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0742615561781401,0.0341910699510282,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0959066619836169,0.0343945950477903,40,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0599624976926394,0.0345005636498997,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0702226550901666,0.0347244056642453,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0740408285898833,0.0370874409862813,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0784024910440245,0.0384800130233076,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0775689810969803,0.0388375489166232,611,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0917905691536204,0.0388839302305538,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0683664085616523,0.0391943603731673,206,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0774381020626655,0.0404625978356291,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0720707178165174,0.0409241003998163,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0723640264883082,0.0415757949981279,515,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.094339706579194,0.041736794484953,234,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0933286336852638,0.0422839465172478,21,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0628680342278673,0.0429362717194764,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0726901973829746,0.0433359293459021,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0751635456254006,0.0441413596837457,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.120577269370643,0.0442111396934458,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0631616194841472,0.0450099571184261,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0699542370654907,0.045807411533816,519,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0659657214676796,0.0469129348398212,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0877056475326868,0.0481270768306624,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0628826434974303,0.0495134800492123,614,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.158491977968558,0.0502232632392914,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0603504731564859,0.0513158991159757,570,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0621591089020294,0.0520610729451467,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0687899511479007,0.0521648823248654,715,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0657863092863545,0.0530315208513928,755,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0643485504987976,0.0531500091988875,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0710980954108601,0.0535547172565348,710,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0587042213190425,0.0549458544173745,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0640886512237506,0.0559452652341157,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0720350264863055,0.0562640130449841,179,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0631271817620226,0.0568960266696996,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0618514966148858,0.0576160690178524,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0991710293152404,0.0579927230768848,122,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0684990851950219,0.0580748611155716,125,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0665922894871131,0.0598327493611147,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0665369128944354,0.0604573358017188,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0517232926841244,0.0631054348242353,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0688244919274792,0.0631495255198347,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0635373256468384,0.0631779534602011,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0681423071517458,0.0634651582667315,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0704130051942532,0.0634872401181197,85,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0794325286326528,0.0654635958655448,756,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0521748794843625,0.0663314251491855,577,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.31921457183436,0.0665946672194726,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0657602721114656,0.0666706143881081,490,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0686823570717725,0.0669188998985634,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0571155545020996,0.0704793811147953,152,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0562067172743396,0.0707576854474362,27,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0589591455853214,0.072053901679558,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0740406986811979,0.0722061755763228,346,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.055723317435148,0.0725674363783608,749,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0844009866543278,0.0727205199000709,176,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0963258236982198,0.0749413139770515,168,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0604193845377398,0.0764213583311029,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0659616309413575,0.079965036783498,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.069124260738111,0.0807995004844564,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0592561418728571,0.081821889665002,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0535949159629175,0.0825150873045462,33,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0651295645319872,0.0836836657737735,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592212608802377,0.083776261997881,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0514226787089289,0.0839072969558534,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0590760121872414,0.0848583202439404,632,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0891860195035118,0.0856377449271962,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0530798622269343,0.0874156926106456,133,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0629170363077027,0.0880806087539757,426,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0502198593454328,0.0881603394411671,198,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0638169975262723,0.0888313617568638,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0501493430999515,0.0891917237348925,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0638726339321757,0.0894030966117128,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.078807816086813,0.0913275425467086,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0612485377813394,0.0947564962124464,574,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0600073724572027,0.0951159613872991,112,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0610406803043781,0.0961065670633646,98,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0512680267599101,0.0961220356848965,374,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0569733922948154,0.0966271499645916,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0581362455414217,0.0977136083544317,668,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0805085120200752,0.0979517963191786,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0573481968569627,0.098523890535944,469,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0519049962321714,0.0989506066662861,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0476263166403444,0.0994511502368449,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0577620318791024,0.0999656746179607,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0818070187977466,0.103038133317617,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0520498950866569,0.103324734436614,744,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0592469458577874,0.104712614457339,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0450714440119638,0.105228287416758,561,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0580393608884169,0.105833164291688,719,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0630541513734575,0.105865140946512,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0596381137105358,0.105993970637885,30,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.262564112763923,0.106957883272649,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0621946429535918,0.107085979463171,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0592108827036726,0.108434082920108,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0574529525952853,0.109311074355659,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0457208774313528,0.110768121101598,489,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.052492660219001,0.110997924172232,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0605012242972501,0.111800694520028,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0762878685427368,0.112544048546187,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0503655011156439,0.112919134202782,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0512794057724988,0.113148028594743,274,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0590882842576432,0.114927175350879,724,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0507274011060582,0.116205605611813,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0616351097052475,0.116576022185352,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0501035379255527,0.120060583435792,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0625960850291587,0.120935489367599,46,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0568449067800674,0.121417576993504,127,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0560558828797875,0.121479581723423,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0538897502656205,0.122589731450124,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0569383705332699,0.122932026610994,629,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0443956457915645,0.123037091033881,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0559687313293256,0.123050736701882,17,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0793553119483609,0.123377422251053,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.468610621496131,0.124382526111957,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0760251077561755,0.124740905145841,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0650537345129838,0.124806175925339,334,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0506638302782159,0.126080899867697,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0473850667561465,0.126642507676889,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.053036348575603,0.127045457850813,560,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0538154552111402,0.127775340274666,758,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0800856321375277,0.127821051459859,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0622450455330843,0.129291157415781,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0565883989239339,0.131211872215079,95,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200846031639723,0.134552257625513,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149222369477044,0.134840209283706,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0797800804143836,0.13514855950069,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.056946086679432,0.136406796577675,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0514564955124216,0.136767317762255,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0498239828393589,0.13973530438387,385,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.055941233059088,0.139949841358998,616,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0489978318890454,0.140292620696336,207,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0503981699188045,0.140493217490648,280,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0462100452502866,0.140515835836309,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0756001472601255,0.140581952476358,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0500711279771902,0.141442504762256,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0544072406528406,0.142742321184758,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0523646948258303,0.143002991452783,479,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0554059858657022,0.144139609475467,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.048899655074131,0.145031585849764,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0510516680308262,0.148323834378382,153,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0524924578762224,0.148653418098837,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0796069764077346,0.148769126956174,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.239879656528994,0.14884519702425,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0502489234255457,0.149425390236142,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0446249777025404,0.151269686173259,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0528326177154347,0.15182765305393,165,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0663789251724811,0.152893735049808,694,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0517447805648917,0.153922726727924,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0540638604191357,0.154134938643888,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0509885861748118,0.15532785819893,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0492091387711042,0.155646413135962,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0592102785215145,0.156868949621201,291,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0549141886926159,0.157071600617501,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0530911625884411,0.157111351970175,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.04843906432544,0.158018572005521,497,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0523500693692277,0.158841439341143,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0442550029862055,0.159316393978272,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0439501056430935,0.159560038037683,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0405457766659579,0.161441594858108,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0762931921457942,0.16214023146641,143,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0487103139144193,0.162588359718634,499,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0441764373457677,0.163037255127012,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0451135526067304,0.163764447272239,757,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0383312104927315,0.164595892672248,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0738836046499814,0.165079822497292,665,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0481248223055026,0.168184766434301,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0521633588150123,0.168643160036047,642,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0475131109193028,0.168763552439995,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0443184233418094,0.169386678653465,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0501524623063539,0.169460415204105,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0463405225869017,0.170152870599571,7,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0685341037007165,0.171995605383156,277,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.058943244377907,0.176554125608643,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0439165633445135,0.176959162576899,613,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0448004524062899,0.177850850674995,521,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0490906725125712,0.180696874193184,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0431382974472785,0.181198571201151,163,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0716989923513103,0.182736892156407,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0708488738064022,0.18442970026974,548,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0436077994196448,0.185832349947989,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396657569297163,0.186214107033736,556,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0444147807568897,0.189541235914301,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0441247719365218,0.191131390164729,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0471957476902708,0.191729786577379,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0408678350349912,0.191908943772311,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0422451144491958,0.192670242972359,228,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.05026185899448,0.192993044313665,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0388815062751955,0.193839793770492,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0424924275347045,0.193916415217839,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0466901683744165,0.194768093118503,197,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0688281363742949,0.1948678994099,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0616462505041159,0.195308311159792,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0475159947003742,0.196558862452909,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0670713377277077,0.197406195146035,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0463594041117225,0.197511131084321,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045029350098016,0.198230308877338,617,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0584350822218454,0.198808452868358,394,pan-cancer
