mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.198654411142998,4.56931220091995e-09,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.181103480962029,2.21877882868705e-07,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.152962082424303,3.50363137253782e-06,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.159387712326093,6.11507015714307e-06,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.131091348747034,6.90538794572077e-05,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.136784232183632,0.000106383473768608,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.128588251875231,0.000241433251311712,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.129003992602476,0.000259322527536918,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.116652785437595,0.000571201248746302,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.157030359456973,0.000721362292286212,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.172121804795344,0.00114317594307352,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.220034482594437,0.00206424997082984,487,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.104993496483959,0.00207036406897232,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103256350716385,0.00251873261633693,350,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0981405895031402,0.00335041017471493,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101290544555395,0.00342575360818283,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.102947499513991,0.00394259297561165,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0989416357906519,0.00407769073540806,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.085540553013637,0.0042268909870211,398,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102847742193873,0.00479010884620365,52,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10408451206353,0.00532855600786252,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0835016229172898,0.00781012347965493,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0819702197873108,0.00825080211783993,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0855474528682344,0.00853767446346033,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.091372566937949,0.0103190693211304,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0790031221488964,0.0109047224594449,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0927210953506524,0.011559205096074,43,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0826183570200459,0.0122524184989575,211,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.169752543012436,0.0140073659518746,111,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0813461221529625,0.0160861519261449,90,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142177917428746,0.0162125621373815,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0851017994873634,0.0164009925379008,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0837926908363394,0.0166529519608372,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.173050945085633,0.0168953263924298,161,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0695694399116943,0.0178423289174716,494,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108058862058405,0.0183279709263394,581,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.073458436628098,0.018924801202829,317,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0724764376902008,0.0194866252531888,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0821935914846303,0.0196263224757205,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0860673698785481,0.0208792638198737,667,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101721316739719,0.0214480565389159,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0678349492272351,0.0215640357362616,339,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0824160202526928,0.0216529438083849,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0799188516402056,0.0219005392154674,444,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0700323242126893,0.02196114040057,354,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0783537729282234,0.0226648516031703,206,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0852816630520884,0.0230926095362321,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0843870976450635,0.0234255031069184,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0758501473569283,0.0251811242154439,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0804965009972683,0.0252711924397513,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.119256050751415,0.0256287951021226,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.160536353462837,0.0257819786531912,160,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0760870977826424,0.0259512482975829,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0800202330885948,0.0260285137220736,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0691321345315121,0.027422108258859,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0730001677293952,0.0293968554779779,243,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.116199848376117,0.0315100067113256,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0720497186746905,0.0318111432765491,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0616335099199049,0.0324634006125355,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0655276386497664,0.0333588748276852,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0765593946793146,0.034153622895781,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0769789405623081,0.0343746282952527,193,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0791996730546229,0.0369927743626539,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0959684470481274,0.0370420563484657,349,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0820928549369648,0.0371451864284691,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.086789246443881,0.0374151803618713,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.067874528977516,0.0409906516270619,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0646567946539425,0.0426536383052789,332,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0659086851451881,0.0430726071458541,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0709285486165842,0.0432307939104201,622,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0775843411914784,0.0434470982858776,227,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0701770424137025,0.0440349755532271,627,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0719156754647986,0.0444412299618072,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0640749989812064,0.0447352697616953,467,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.105603166398895,0.0451435983732068,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0742758937662991,0.0462424167243351,758,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0632615974028966,0.0496235588902743,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.102483461421277,0.0521152248922183,210,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0743050947906447,0.0523387443854235,154,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0682857993786237,0.05347778716645,456,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140599883423583,0.0552175153082317,429,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0649202375669855,0.0558727841581196,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0643940960706051,0.0559160771802245,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0660731686354119,0.0561575032342081,713,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0587773327142291,0.0563315720900447,33,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.108959132313674,0.0563825254901755,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0628526836635536,0.0566489740028168,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0666238073567891,0.0587565672512736,153,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0669125548172203,0.0601301675668499,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0540576443771931,0.0606106301296402,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.137175189363992,0.061081944282881,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0578707965804576,0.0613489552737435,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0644711334227735,0.0615969479792277,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0641852429263064,0.0619963239366029,634,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0821753137941688,0.0627022338119479,692,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0674875801507895,0.0669087450409793,107,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0632711143972906,0.067313131638291,521,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0654356704258111,0.0681584124299262,197,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.098075466333792,0.0682484666065473,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0657059993267715,0.0683700116432046,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0580812895700372,0.0713760215427043,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0586628466741697,0.071469124499492,523,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0628704616103535,0.0715401263062687,189,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.050746483351981,0.0720747181853196,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0603808685258135,0.0721179848132311,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0573094031657327,0.0743330235993798,340,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0589565342380872,0.0754860025314304,614,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0622916199444995,0.075944145059437,601,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0583828241416785,0.0779119925396897,214,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.124164404599721,0.0782561115348203,295,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.060067972355782,0.0785615028945306,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0619889184386945,0.0785941159620562,380,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0753437112335183,0.0792930318317129,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0567325888502371,0.0809597470502107,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0677258694144606,0.0824574583342657,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0604139096620842,0.0830686145918721,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0652174231340757,0.0844610731341267,646,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0518858916504278,0.0846961603138226,190,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0522948726080515,0.0853738965527406,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0536961789542606,0.0860486613933285,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0612347976886065,0.0862858116299091,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0639716733108106,0.0870053841030132,178,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0557693242582403,0.0881285182231082,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0552857587376815,0.0885889677022943,696,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.063193014929274,0.0888068153751541,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0602865648755828,0.0901178529807384,280,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0546919022149815,0.0901569532395625,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0674590067504479,0.0911194293704101,103,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0534884898719219,0.0911588907541735,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0917929506900195,0.0912006879812744,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0626065701305824,0.0922693965148932,457,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0615597818177809,0.0937180334386686,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0599314144470314,0.0941406095798312,472,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0590663920737643,0.0944834470648156,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0885744760184305,0.0972811177134218,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0583123116635217,0.0973444051513067,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0617932348220551,0.0973898589410764,199,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0563532377992771,0.0975170968309583,621,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0541239885112321,0.0992485333616978,387,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0521020904213974,0.100213389865266,328,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0486537530645544,0.100334438127189,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577644463106127,0.1012454006993,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0515465167156724,0.102071990822395,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0513341066396164,0.10236488000012,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0610503483990211,0.104606247660262,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0559634671242653,0.105650595465904,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0870600389158501,0.106614692483491,392,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0545785734310679,0.107956870366427,195,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0615940862009986,0.108068657732512,8,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.052806349941759,0.108378440638261,4,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0521147552666257,0.109756304512407,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0564459471796155,0.109918154135328,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0599583230193496,0.11017068049153,366,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0595099058617463,0.11124684675394,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0716415929717406,0.111660184946617,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0566696142859433,0.112549871548101,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0512452594917892,0.112764954285384,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0528539793605689,0.113382844684807,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0547470520028751,0.113436194522147,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0576313041567183,0.113508894171035,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0556105177147418,0.114773087439455,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0760394356110653,0.115645490648391,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0574965316354239,0.11765428057892,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0581594968019799,0.118478733748631,201,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0487221108063794,0.119388517057126,401,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0585369054036789,0.121278002298566,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0527815148941358,0.123188009538948,386,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0568491590032443,0.125380319101879,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0477877987203182,0.126470084880552,518,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0529189752553092,0.127138256990986,522,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.105928178837474,0.130982667989571,128,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0758318256586758,0.13113075213222,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0506580540890206,0.133047247236874,551,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.052543988431082,0.13539028266712,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.052758924976029,0.135496202491949,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0545175019739606,0.135994353859641,427,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0539550711069704,0.136210409028757,420,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.049369304262588,0.13675306773733,37,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0557738313944096,0.137622778168158,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.080044828748446,0.138590440806956,10,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0405540423896131,0.139255596963973,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0510627241093895,0.139837701739469,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0706381403347664,0.140385785218689,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.052369937801608,0.141192504187064,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.070658517727995,0.142384789935316,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106063592896242,0.142436287771743,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0565290261602301,0.1431704479276,182,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0772736521396058,0.143752695573743,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0649941655411245,0.147226354592756,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0522826309510446,0.147310837501594,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0513590636818436,0.147924725421951,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0510867839306083,0.148320424717864,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0770931368383665,0.1500384766684,218,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0498709506595983,0.150710730316464,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0495601373677363,0.154827744996953,508,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0439002491817815,0.156139309007573,224,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103382305123616,0.156205250432169,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.055514827423101,0.156440678830406,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.394855287577619,0.162345478964171,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104016252597771,0.163518984266473,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0435475487567295,0.165780398698849,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0441481234559853,0.165926435023545,363,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.043558751843918,0.165962972641709,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.049076735862319,0.167422288130762,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498697195035071,0.167771290285547,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0603140039846029,0.168048056485958,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0441025312528585,0.168052979505853,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0500614750829759,0.169292027936298,75,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0385371296002482,0.16986907276036,257,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0611450777069315,0.169946987524017,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0533674747812281,0.1712836629462,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0509243937596513,0.171842631250511,116,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0472870295165778,0.172153592701875,203,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0692265298278203,0.172169619024256,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0500998781050709,0.172293434994131,309,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.040515577920173,0.172544831548404,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0458791487434624,0.172867156926016,7,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0702192480945778,0.172887994374426,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0506324571116345,0.173814595745936,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0509854545365961,0.175766828270468,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0503110408468559,0.177078391619213,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0419459484644588,0.177414005583624,251,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0449798159728444,0.177669166371895,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0507269727076616,0.178532634485417,616,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.043850180663648,0.179391164864558,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0553777714754153,0.180229153690169,534,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0609933763675191,0.180875809748934,40,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0963242222063058,0.183521557829321,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.053978214365891,0.183560499557967,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0465277938264111,0.18391074518019,625,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168704542323176,0.184536914729528,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0718515586748512,0.18514165423634,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0581135997696496,0.186331721484974,100,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0487727186361706,0.187253600044302,192,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0487745637979135,0.187631056682102,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0495939078961134,0.187724010982666,642,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0425162281243369,0.190530663603912,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0386637239976263,0.191186808135602,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0556912730437963,0.191376188729318,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0476999802353636,0.191496088390672,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0450252913989046,0.192763563944027,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0457338279305456,0.193156174017507,488,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.044988512604545,0.193264455635979,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0476958424441817,0.195059396125894,30,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0371093417771814,0.195157540333635,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0449854948520531,0.197307482673525,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0577701357691589,0.198549477955883,12,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0699684180724135,0.199026887523403,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0492569267492477,0.199361446766226,705,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393393065227966,0.201044915656634,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0457067436274673,0.20182071669738,595,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0446571609984248,0.202555137747624,567,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0432287276140905,0.20549575970218,740,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0592102608245196,0.206570438988414,747,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0433226188558116,0.207972259376247,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0444168628912441,0.20809222485727,597,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0428190167911831,0.209695938843948,304,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.041966207291619,0.21231898417332,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0426758753437791,0.212761537465113,403,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0667777590418109,0.213537853935319,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0435825583946146,0.213543716493972,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0422958970305414,0.21391340622981,22,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0428594507458948,0.213957248935068,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.090039242509569,0.214716242414678,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0639676272341752,0.216324571600683,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0620372939291504,0.216453361420798,754,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.043838997486151,0.2175170711959,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0448645376527967,0.218750657696341,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0517615667964105,0.218779661624297,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0419571501852485,0.219073843238241,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0426861506810279,0.219134107332679,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0422401317881109,0.219139259764545,425,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0459804872989231,0.220093470907179,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0457504243299049,0.220574697390032,222,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0407561937501918,0.221172531069754,683,pan-cancer
