mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.21241461075276,7.10200672045598e-10,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.207361263751656,8.35351491505904e-10,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.209700894102403,1.64963929754075e-09,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.20738119666889,1.97353926564284e-09,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.194156575212631,1.25051924048857e-08,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.177051277904683,1.90630038251789e-07,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.186940016455362,3.17254441545922e-07,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.164335791101132,3.41012891585744e-06,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.135661841218403,3.7500310416691e-06,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.148226129432133,5.76061115558259e-06,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.145669043240696,5.84158766178296e-06,163,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.161609966775283,6.58749375078936e-06,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.15029285404693,1.48647630027492e-05,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.149058845870407,1.6641311493028e-05,510,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.139879463845164,1.6715484905636e-05,723,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.13183665540986,2.10728031232768e-05,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.152252280558183,3.00706838107756e-05,30,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.203610829970035,5.96097588183929e-05,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.142975697955026,6.12895753591047e-05,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121473283599192,8.07657852334368e-05,1,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.187070594276034,8.52148862252226e-05,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.118988262020495,9.28754403956468e-05,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.13484770246095,9.45836622978457e-05,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.202004288414769,0.00011014299384841,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.12559683590471,0.000130175816018801,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.140801453446387,0.000191655267214984,55,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.128328103901327,0.00023996317407648,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.12773750547646,0.000255351340979505,59,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.135670158171565,0.000331770535423871,208,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109933225367693,0.000338755681339771,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.110956220031498,0.000349938995909269,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.125134506629426,0.000364297496509106,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.13490738224926,0.000419042702171758,94,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.119134553435235,0.000496704109822404,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.120820464479038,0.000626530119667471,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.12341415785892,0.000648633720919029,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.122553013918848,0.00065926261034864,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.151248510012295,0.000686399255902119,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.125761421199176,0.000793105592890694,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.115828234202207,0.00100256673963585,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.117162706418092,0.00103673760080213,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.167794189743573,0.00107838369948817,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114770946032962,0.00117410397942965,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.112820321435017,0.00126761321163394,31,pan-cancer
mRNA,CCLE,AEW541,AAC,0.151491670413321,0.00128065153259697,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.108558611145604,0.00132275684106713,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.104268389182758,0.00138946088978228,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.106474709943229,0.00155873680169383,551,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.111021290377368,0.00163010108397571,407,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167574978059566,0.00167577487405777,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.163689129404903,0.00170853589706498,463,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0877437673201234,0.00179809849420995,265,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.139571509880155,0.00184708154616936,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.166451949637702,0.00191791000394544,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106830214781602,0.0021569607841428,444,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100732884433007,0.0021597190206031,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.103590814117276,0.0024911870995216,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.143279821689608,0.00258545506911819,329,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.135611992729314,0.00259086774931033,581,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.621792130185277,0.00271138252974509,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100993016649544,0.00296246266732523,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0958946039037845,0.00337390493367839,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.090951264909203,0.00339980248084532,570,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127009324266977,0.0034169341549179,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101871983125046,0.00358076309524108,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103229186465769,0.00377002995404597,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0790050267835138,0.00377107858630856,264,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105588998306811,0.00385009053848986,428,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0960502240990257,0.00389701885472493,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116688642124384,0.00397301595169479,46,pan-cancer
mRNA,CTRPv2,968,AAC,0.18888255410811,0.00412555182999339,9,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0917079099704951,0.00417812172334624,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0984264416252806,0.00440016936829435,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.100729703433239,0.00459333291119745,620,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.103340599932795,0.00474901239148562,86,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0946308157262571,0.00525695198093001,220,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100752649173037,0.00563202473777485,119,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0885944118742142,0.00581421048540808,340,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129945395130272,0.00603643614408396,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.580352028008723,0.00674502511083669,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0932951652434333,0.00724342242526144,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0927545192535489,0.00751935323996201,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.126740785767581,0.00782100789328177,689,pan-cancer
mRNA,CCLE,TAE684,AAC,0.122485770734037,0.00784792927683743,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0920592977271162,0.00793030522648476,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0792983445338833,0.00805508784680252,411,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0818662321069016,0.00811197814833475,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0997643149458089,0.00815308764086086,406,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0899850480900499,0.00841613433878317,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.090513467431827,0.00877053612044642,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0917104613627511,0.00886305622755559,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.093164488697671,0.0113753047369699,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0844858722055239,0.0119656664821579,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0967867640866296,0.0119689147079538,227,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0918206449532576,0.0122093406172152,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0697790970173065,0.0124586107822635,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.1188373863709,0.0125281149131902,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.500988868411618,0.0125451685951772,16,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122516909643734,0.0132228916231147,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0833776982001722,0.0141761959663911,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0872025482260388,0.0151261908505733,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0844301705665626,0.0155045426508887,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0772627653294201,0.0162245908424526,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0752268339351692,0.0169050685883316,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0911939424604185,0.0172732956397336,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0747598327745938,0.017873344808297,260,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0829693985149986,0.0184193615783392,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0788215276656406,0.0185928556502649,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100018489591677,0.0186425677789499,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0795870727739094,0.0190943931948978,621,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0840294852489195,0.0200402757679974,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.556736563583552,0.02178000292329,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.567138432971627,0.0220384828676879,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0786622786604111,0.0228159863971527,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0756461593954906,0.0239875077108361,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101593523601403,0.0239936069510231,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0671040645840422,0.0246114926264118,437,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0793085640378878,0.024912986147651,460,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0762243147162291,0.0251754821015617,397,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0778845059298332,0.0256168966537786,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115369304914622,0.0263069987540009,571,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0920176762607852,0.0265674275122881,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0697021558494164,0.026686197882411,743,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0761836570664606,0.0280679850812194,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.076781454829612,0.0285782088980266,597,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0740635963545119,0.0288089948463167,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0920908247993456,0.0292116573138366,291,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.105040087357377,0.0312487835884205,49,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0719042288459513,0.0316128769258823,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0661819488370169,0.0318069985678932,33,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0618924571157668,0.0318477011059264,238,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.072787723516755,0.0325638161570821,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0780590905257382,0.0328391375000309,127,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0629101194081858,0.0330865244790086,494,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0743216895790926,0.0339141936554459,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0657021121194522,0.0349016195444575,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0903924082496499,0.0352883138733608,15,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121094913843019,0.0357838579614851,78,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.078628274069892,0.0360668922239186,635,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.305656333772199,0.0370662141543361,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0712140646752215,0.0382924127593873,608,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0662622410750906,0.0395597146002744,272,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0728103391649709,0.0398064353280472,537,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0729404951092236,0.0415409914434451,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.086691378864944,0.0424186170844071,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0656376079610898,0.0449170707375765,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0720361683405579,0.044934037000839,595,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0950972208780783,0.0459093529058249,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0644570646216752,0.0462386798325005,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0720172911073803,0.046406805233548,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0679780226622007,0.0468954639732664,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.074121995932097,0.0471135661877046,95,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0662347057036468,0.0474413245269156,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.096133670297576,0.0481502468761508,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0691311971479073,0.0483076110800875,312,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0923564682811501,0.0483280751044983,585,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.069847358247283,0.0485233916123286,456,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.067028344317711,0.0486584780903116,252,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0972437174586997,0.0508861464575329,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.444619982946159,0.0513645013088812,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0671365803985836,0.0516139472354106,739,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0683360266945021,0.0526560695218741,626,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0744885080985529,0.0535694888866294,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0664118962049249,0.0539782685796519,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0604869879805945,0.0542954575150517,402,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.102704733104795,0.0549283132328288,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0693868781111432,0.0549947219431021,628,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0622218568351216,0.0551035700973721,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0651963891676367,0.0574600580455781,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0654598032594589,0.0578789613079225,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0607167061639734,0.0581245985863544,25,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110223074692504,0.0589632338504274,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0726827048015455,0.0597794342778617,170,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0556204240637135,0.0601902573918556,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0681702588251932,0.0602583536604038,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0710669506200239,0.0612275916870668,485,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.424424015358538,0.0615884616065054,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0726618952855129,0.0616746807662371,182,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0681126533522464,0.0624499042965376,427,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0693224265904934,0.0629051140556945,300,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0698247088025713,0.0630664268825785,159,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0712070544590161,0.0639712217139196,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0653432067009004,0.0642210036565596,351,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0695458505326388,0.0647816360884798,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.070000971302437,0.0662522600194261,377,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0546577157200935,0.0666076975338017,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0604275540049932,0.0698205668756584,666,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.12519813666067,0.0713779835964556,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0646482763195671,0.0726103856007621,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0527637983781352,0.0753379328966373,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0861170647116092,0.0755755053950083,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105507019119965,0.0756754701297339,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0892164979881419,0.0785121095443926,231,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0548829129453969,0.0790911279369668,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0557710661370718,0.0797456551710743,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0604730614892781,0.0819994560829583,631,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.417468044287408,0.0821671069459074,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0594311920164673,0.0832731938987808,275,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0599871556012266,0.0843396936789356,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0590017319000763,0.0870838028562044,180,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0567710373380851,0.0880248692328524,553,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0770625179817592,0.0885987944107687,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0588231004197817,0.0888162763420526,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.086855157799679,0.0891164334122122,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0702165864315078,0.091131703351638,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0627751471338773,0.0922178127292662,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0677102065352362,0.092685516412303,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0648932455004324,0.0938485837019727,751,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0626772686773164,0.0942506040781368,347,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0586602719383913,0.0946842983221761,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0520528497160018,0.0954384306366141,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0543777584831977,0.0968076883768314,670,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0578048731556048,0.0971807352262621,41,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.298988007811173,0.0995016027600038,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0573703221179735,0.100108516845818,662,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0559220500067539,0.100438005815359,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0603774702734258,0.101810247612424,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0631263145872489,0.105541741286552,681,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0563239197201206,0.108197699028296,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0584025907715417,0.108371046017576,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0499919795309624,0.109718948057659,251,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0591255174319473,0.109822665115607,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.060778555539664,0.110851375390489,102,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0533142854245616,0.112610963993389,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0828390704485565,0.113872939883394,210,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0473430323526998,0.117460641687341,721,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.343150138960351,0.119279985411882,630,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0736808139713549,0.119565395672888,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0524118215581951,0.120071628925663,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116561318125798,0.122150615250261,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0535147526981801,0.122873812985455,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0481679702314778,0.12533587971631,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0489411203085142,0.125710670187257,157,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0563024061669922,0.129272679955441,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0505889609256584,0.129488290668767,421,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0538835806866053,0.130596745271286,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0506858445522939,0.131489253523958,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0494342122505145,0.132565025623193,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0481575938070925,0.132854330879102,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0556093415430719,0.133365574226524,672,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.049338039730793,0.134027715969281,584,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.366050964333922,0.135138455595868,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.075216115585027,0.135163289560433,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0567940261148756,0.136726530059527,362,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.435326263204671,0.13707194342203,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0476634594325611,0.137543919119789,467,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0467157789556537,0.13848281790672,82,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.306161159547232,0.14128073574606,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0849981261386567,0.142539297932503,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.048853611957103,0.146196490307047,496,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0507997907555873,0.147479769100008,423,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0534328173206817,0.150175542359558,732,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0640191202756269,0.151846675132739,527,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0456235028624079,0.153515215588231,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0770801118118296,0.153956688697581,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0511681712319667,0.154326413893752,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0474340604816051,0.15503601948108,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0473517752227717,0.155267818935181,37,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.462921444852336,0.15878194165586,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0533274196909778,0.16006195951116,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0733282792207588,0.161814196741021,67,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0505930089297394,0.162512760694641,125,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0504062068037173,0.163543406064511,645,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0457813717396774,0.164487432905504,473,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0980203148082001,0.165200476646557,658,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0442712924210074,0.16520327453916,363,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505242259775426,0.167640260776388,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0491452608298379,0.168088566942598,169,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0455450671270338,0.16999041593661,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0650669291130119,0.171474316146938,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103329516638364,0.171744522069891,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0976802882125767,0.172821980530585,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0737358562839836,0.172838303391731,168,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0712776051225711,0.173562887292114,175,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.419991249816333,0.174053413828124,526,pan-cancer
