mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.243373653058348,1.64909605789447e-10,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.292195130061684,4.64132679474242e-09,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.187305784688042,3.43225339980614e-07,309,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.149331464380944,3.45146920124505e-07,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.181359963992931,4.79487807750313e-07,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.167367729908656,1.18847596856805e-06,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.135302656468772,3.53164030547424e-05,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.10981007411604,0.000155879289043518,489,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.122201817525526,0.000266698424045729,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.118932762184441,0.000290231204295048,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127168707657403,0.000360881269166911,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.175556463426711,0.000591758138075905,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110281099324169,0.000801568837472577,523,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.105948794923486,0.000820268022983023,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0941008891377175,0.00124259160577168,73,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.169288587848848,0.0017396428533391,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.101573757413072,0.00195283284892679,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.11131658783401,0.00209336756999573,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.106676091020763,0.00247826756088694,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.113121031626403,0.00270008717811798,653,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.104248288252251,0.00290143259295676,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.098445732616186,0.00381141388021574,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.105566358251365,0.00452054335140349,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.106335812524432,0.00496180775683967,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0945812564570758,0.00540117435528372,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.104052719819185,0.00622059937133868,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0870740794372374,0.00655585885492007,337,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.370717821300907,0.00720318724977458,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.092757689622777,0.0074766796180191,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.10175054710826,0.00838813144484041,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0977063998059247,0.00891075579653493,183,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0847737557479183,0.0095653977128306,613,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0761605899299389,0.00982437249855145,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0846659882855477,0.0112407290723839,350,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0956277843236301,0.0114327059693881,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0899634374687457,0.0117598204557062,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0870096611696098,0.0119926471480122,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0922905731903759,0.0120576596785338,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0777986503976599,0.0130405947563527,570,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0836901932894278,0.0131295553477971,156,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0921260691644636,0.0132413777816364,657,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0907227964263838,0.0133389324315197,57,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.121196940825279,0.0138147983480228,413,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.122941288912781,0.0138727316181939,21,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0933763169941021,0.014664941491419,184,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.090919597686719,0.0157692422304412,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0762472345108474,0.0164769456144317,696,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0752608119756973,0.0169423278755885,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138538857233551,0.0181682127911825,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0804021966407571,0.0202161282240149,81,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0865071946661262,0.0203763575227534,587,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.072278181763638,0.0204951070144778,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0803940108885144,0.0218534732697667,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0718851686016657,0.0222914145848831,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.082536705063916,0.0225985845610466,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0730884698785482,0.0234915447345431,63,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.379964301502021,0.0240133450444577,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0834429428291719,0.0277689356637592,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0746955849842513,0.0297501378820075,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.090543919668418,0.0298627844602471,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.076933486821865,0.0302095719719868,734,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0806640634429543,0.0312377223324241,43,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0768839252459755,0.0320628354264498,396,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0980802473709001,0.0338963446761462,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.109797463563547,0.034036595525308,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0743612556424931,0.0350034072321909,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0995633509268555,0.0356215141395537,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0706232673964373,0.0362617459136962,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107439986368861,0.0375802738156682,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.072880312554443,0.0377713801631852,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0804883671039388,0.0378400582113009,485,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0672144349253814,0.0387578611831746,729,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0784968262447559,0.0391529247386421,20,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0761621231462884,0.0397930140134245,244,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0723521056320297,0.040410829514691,48,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.068823042731258,0.0426699830053378,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.164633572891068,0.0426831266830466,132,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0733996377076784,0.0438477784247529,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0981129116517661,0.0447915914208341,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.077057850715988,0.0450348183331247,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0699195480467571,0.0470409483086388,700,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0655658654909158,0.0471239389237607,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0696662342245454,0.0480982371988281,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0676189461543333,0.0483375181600245,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0690838275744415,0.0488519312262403,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0713257154258671,0.0500152066825856,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0706003890398241,0.0506432341732531,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0746036954250817,0.0508235280808232,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0739389205710013,0.0543727640253105,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0610016847286983,0.055492761322084,260,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0668233942951123,0.0560812430594798,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0689726036844324,0.0562207702734194,169,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.194976527993937,0.056271393917396,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.056757383102143,0.0564659356004176,198,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0667860361888861,0.056473332131057,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0594574772287591,0.0573013466609456,374,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0701709781037696,0.0574182835170907,682,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0695512769674239,0.0574936473993024,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0596380579170954,0.0579360960913749,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0594894951778876,0.0582801977542006,340,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0653133801272973,0.0586024995382901,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.302206426912195,0.0587264338134716,419,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0559887274072696,0.0590750289628423,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0532739174857631,0.0596223630932781,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0688145915861261,0.0603765721172064,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0652735123568463,0.0608098581246739,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.135375378519813,0.061095705448818,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0960523572624957,0.0637206293904542,599,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0926979030026743,0.0660855250874159,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0634534107087015,0.0668549327412756,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0713063656661176,0.0671830855031414,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0903126065532668,0.0683917199074946,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0593632318097631,0.0691476429976564,228,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.232806619700791,0.0701412181697612,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0599068227411348,0.070165236597167,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0677755175311118,0.070759881184702,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0565356022751371,0.0711188785761812,690,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.285099775412555,0.0726545754438252,31,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.053920095684151,0.0771732906809962,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0576677963133917,0.0778803368787699,272,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0503651404128336,0.0780421851151733,265,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0627120037571287,0.07876378970494,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0625083283719347,0.0794804373625482,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0483724964513237,0.0797032055163406,264,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0527449658406223,0.0801237595019745,583,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0661707703681632,0.0816346307858991,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.070484880157389,0.0819848570240228,103,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0577216910953169,0.0820532682193701,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.065705947340635,0.0825147625563569,201,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0849693931335095,0.0828173536100316,99,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0567912374774135,0.0830111653440016,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0963494927122094,0.0835768040885345,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0917658691212622,0.0849709119861788,261,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0652397850880206,0.0856494513176132,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0642934189035435,0.0868957794300178,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0620600393467492,0.0871542678230991,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0534435935635262,0.0880539847442861,467,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0524912509309292,0.0881423425781863,82,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0865623974772411,0.0883140649274502,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0545351706440835,0.0894661096263683,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0954429811878523,0.0916470082031179,571,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0601219393148104,0.0928198409344579,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.070838961053885,0.0928221233822792,15,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0627481188814665,0.0948351510826467,457,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0555017646998964,0.095023726443669,504,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0644606666479361,0.0953684140140464,377,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0782616141239001,0.0954003802217638,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0555768100710492,0.09592221976103,307,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0532607115466932,0.101726556428284,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0690186684145831,0.102698527510078,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0832319492849003,0.102895003569864,239,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.204923839730744,0.103350034257328,691,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0632527452418924,0.104828390365989,646,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0508423170179603,0.105731434314834,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0534719248424268,0.108283188134198,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127412260234984,0.111528512592947,658,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0569591600093113,0.115833918838901,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0467087867973332,0.118710814159063,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0844164192321025,0.122900723638318,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0519508732861048,0.12601626678641,384,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0647966029901144,0.127037748233592,737,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0460320277202743,0.127305709414739,437,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0783035776851274,0.127964262049955,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0571289293869293,0.127965798341225,675,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0433311459950968,0.131023036027931,577,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0831944068606489,0.132250741710546,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0490382983671986,0.133490003434177,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0478866259781669,0.133890063235114,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0557818230032338,0.136262690325332,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0536138218324232,0.136963517354605,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0437483444744827,0.137077297295468,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0519249224080782,0.137496806222143,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0445026946519689,0.137748108130928,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521880775271597,0.138533496773787,481,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0507835602594199,0.139520893364158,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.073175825627704,0.139595059232152,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0515414395265147,0.139927964562912,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.240519224036939,0.140100325152479,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0533751624820139,0.141555518008393,472,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0699889563240434,0.14251285416225,733,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0655071966004925,0.142770988822552,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0517918101687215,0.143655515513469,488,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0546064077990183,0.143823396055398,357,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0509928216812877,0.144309381775359,497,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0466708602579794,0.14435305713981,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0429273095508329,0.145666706465564,190,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0722874575874268,0.146004924759189,392,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0496309113579503,0.14816826175153,252,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0486731633210823,0.150596737195086,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0668036557755781,0.150952984163881,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0539688883195703,0.155262747764754,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108492515712819,0.155698830695751,305,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0444490242321728,0.1561506473349,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.050631985118775,0.15802729365564,460,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0843884129589341,0.158048693366664,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0553306806406864,0.158838597047632,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.052426890716318,0.159204989601863,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0478411605410172,0.161946806099632,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0525334052694452,0.164435196756333,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.053044680905524,0.168383872527059,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0501369886556896,0.169526338188934,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0454945234971436,0.16977631085638,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0438455827643507,0.169808845748597,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0500215886680965,0.171161176414478,196,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411846157757012,0.17370426566579,411,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0550798416124699,0.173777323509587,356,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228126147692603,0.174462965606284,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.208005294283428,0.174944128847551,630,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0531562666310852,0.175019181227988,182,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0518865129263559,0.17575629066565,85,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0458374107853714,0.176417084296559,446,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.051485902609276,0.178825487894068,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0707982100219144,0.180174170342824,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0585101875409928,0.18149477422787,527,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.21304352034881,0.181652988928583,262,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.183865632327348,0.182125336754378,188,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0465570902834921,0.183253246546541,324,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0458170871439721,0.183383690089117,621,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0689265561277006,0.184581460716678,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0436620651421538,0.184936048601617,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0669736250421457,0.185213273304375,580,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0431381256844592,0.188040244683528,383,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0439624399591884,0.189406447882224,740,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0431780658591389,0.18966594539324,596,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0379917054778568,0.190591648904796,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0440680129964549,0.192174476229312,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0462456350113911,0.192776760369258,622,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0347618501328379,0.196819711099188,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0381557556164802,0.199041103631572,202,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0608441226527488,0.199366723151478,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0475515876720626,0.199459121792411,86,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0428550247562575,0.200632444822421,619,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0410621806610564,0.200755232042493,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0449129238979308,0.203327333692876,662,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141353768900682,0.205865308497468,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0367307064120415,0.209695890802306,736,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0387119035958232,0.212051110448711,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0468553092625293,0.212187572600093,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0434667022772793,0.212973926124121,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0635888623206249,0.214935703405866,147,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0576579750218578,0.215000051831371,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0437096555755471,0.215842025514848,660,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0626643956717859,0.216430605704811,689,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0537739664699159,0.217776322162187,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415084456824365,0.218151531402811,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0417815964568606,0.218342655303873,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0899308630256072,0.218385714427063,588,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0405317961857106,0.218634583669904,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0420695585200007,0.220731420716736,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.043957512995545,0.221269034142555,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0415727728855093,0.221412291500724,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0464012136934661,0.221633204978695,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0432254470905348,0.222457470521311,624,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0453491198426954,0.223078633051276,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.143537563489697,0.22595872750823,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12406540021614,0.225969536712349,325,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.057214945498552,0.22707502366374,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0590824715981705,0.228007874336372,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.19697851280666,0.228343706030291,51,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.17470597066498,0.228355361613545,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.054170252147829,0.228936810378154,349,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0389496737565508,0.230620161299593,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0600187221656523,0.231255815814234,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0416080062768561,0.231365728680547,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0877752460656411,0.232086400648441,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0453484203427776,0.234410688484622,593,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0419466636163238,0.234649261162314,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0344033389517649,0.239239421507439,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0428671094443137,0.24138096139002,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0363572601874679,0.242029895502362,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0391385580425028,0.242253913293546,508,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.041254195251823,0.242485281593623,505,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0446354126577885,0.242774204719892,298,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0378237161566413,0.244878413800929,37,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0462906716145335,0.246740895029315,200,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0403597949391297,0.247109986955759,51,pan-cancer
