mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.439513594192134,1.011262730694e-14,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.281773370198829,1.37144831504023e-08,118,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.378002103631509,1.6315135025685e-07,140,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.367097674992086,2.2122936803085e-07,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.175086201984697,8.42429875297023e-06,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.289970982838723,2.07844785610517e-05,128,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.131118740976693,0.000100486567829088,466,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.17145900043427,0.000564197046848337,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.240829898044152,0.000706019812774762,171,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111693122884888,0.000830230912870553,404,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.231813269022174,0.000951762602337524,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.102046519145238,0.00218630438853237,246,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.138178059207108,0.00341477245535055,742,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.13457600605222,0.00370441080431159,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0947848983736708,0.00373925075712242,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0883435262219777,0.00431795560136626,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0962639517990354,0.00514031014666638,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0929196030695192,0.00674732233776778,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.091071416653837,0.00716971985756959,521,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.371796107031111,0.00819316401998975,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.127975758241148,0.00923937037788168,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0826567503982961,0.0142395650919695,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0845854556849004,0.0144231243620329,624,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126275003754593,0.0144979516584486,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168781629300534,0.0145090401103245,487,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0791572377503942,0.0167798959229264,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0796331092794947,0.0177035342833984,22,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.302379029703681,0.0202108879813977,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0806007483331661,0.0208479569208313,626,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0760229039618766,0.0241067131056326,249,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.111887252031083,0.0279806836985448,217,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.14862631508007,0.0282731162808119,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0742545390971216,0.0295492601702675,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0778067263030307,0.0300058799892981,628,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0812477626454177,0.0301006247095478,607,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0967540455196615,0.0301571319510275,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0729644203423378,0.0312063544584699,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.073879577625792,0.0344404059557433,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0740134275247941,0.0354957484765475,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.361437426760413,0.0373414538324135,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0710920693112119,0.0374899701399132,538,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103589500538868,0.0383973332173309,735,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.068520051460774,0.0387193357803227,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0715987917579679,0.0389923788217436,625,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0709467207461981,0.0405995542082336,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0594189386146367,0.0408213218703718,494,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0651155727612115,0.0440320072417948,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.149925293091158,0.0450092925752743,68,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.313414934074917,0.0451007372329393,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0688485043582575,0.0452364319581169,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0664358349789755,0.0459252579173787,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0693682460173752,0.0480302714170682,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.142447842561917,0.0521531499295977,137,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.315677351695901,0.0529683195932075,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0668007451206657,0.0545595802404095,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0676971042687821,0.0556884315175081,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0610777936170391,0.0557120299509643,383,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0916109419693011,0.0557761018239315,329,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.271916020153378,0.0585806006390076,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0659024981718862,0.0632949132178735,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.060398480681808,0.0634281181983318,365,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0627172157418376,0.0648374997557419,206,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0898372488168446,0.067779727624037,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.279445271995133,0.0678123251055846,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0915330765624907,0.0687600581376276,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0620345599261432,0.0693038569603966,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0637549338841782,0.069408627214599,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0617975100761788,0.0694403477213405,608,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0625348522412241,0.0698418099082745,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0730880515623234,0.070749143009116,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0593427110822127,0.0750027302463547,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.058390043609927,0.0762159717233602,553,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0744612852865472,0.0817315450384758,544,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0603865760241424,0.0820610774600477,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0607518471128199,0.0821684307667062,408,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0539733809014751,0.0838383567251149,371,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0548493669568703,0.084594873234345,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0594397755292627,0.0894088766986578,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0610901315442331,0.0909144849858932,427,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.050149898548286,0.0948835351742724,687,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0613821411364224,0.0974974038782181,116,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0524977327644652,0.099584597094717,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0592618980981405,0.100546260884706,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0606247912215722,0.101459653945561,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.086627285638673,0.101603795927682,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0523653700050801,0.101613237734827,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.161703185487696,0.103249111727112,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.118019425025178,0.106393806578814,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0587009149165011,0.10699483773111,629,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.054551387382752,0.107425355097383,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0583031207954945,0.109589479454185,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0701727783466235,0.11008823229162,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0533203966790167,0.112052449967163,416,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0843233523410964,0.112939908476726,399,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0586970718911039,0.114081937730662,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0571581822521977,0.115119791009396,428,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.052613718153164,0.115522471289628,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0556096003484055,0.116544268619295,141,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0804197027633391,0.11668946405396,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0808427157002078,0.117129655169001,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0480695313487871,0.118315841038955,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0545546960578315,0.118324655467946,731,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0692867307903456,0.119468254347404,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0582182101227249,0.120154436201309,406,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0565860828266224,0.120412372618372,43,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.270009424940627,0.121798726605975,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0572390989306403,0.122242674330794,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0534059250794423,0.123027992282542,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0515084066464401,0.12705300333545,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0508034957922411,0.127537378904807,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0460657164804324,0.127556439767844,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0478505440443279,0.128239368585967,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0625453207121244,0.128385372877606,346,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0682614373495238,0.129849680038723,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0556464125192944,0.13487785592638,347,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0542295788569569,0.138670869117963,395,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0701700714012099,0.139642334690633,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.045082117618906,0.142510914693375,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0465945418934142,0.143487266332152,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0490726922370763,0.143519468382932,385,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.044272116111278,0.144148230687736,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0525659904890955,0.144418560065214,623,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0523753423025499,0.145306863427648,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.050964995002601,0.145571256499053,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.1064576561865,0.146629970812574,123,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249994436227314,0.152158038614568,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0465456525580772,0.154739097701467,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0722368259977793,0.156997457018374,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0517564250409466,0.157896518838757,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0743214608115344,0.158786473514983,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0494664003533458,0.158801510134466,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0737597201319595,0.159095506453847,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.048790709733857,0.159465597742629,722,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0504822444527504,0.163864086888756,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0692975682643712,0.171445643279564,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0476315971644593,0.171829608203838,715,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0477191492857964,0.17649290164273,490,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.236178406871975,0.177799709970394,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0490006756226455,0.178741121093605,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0495094649431707,0.179919090650074,84,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0452709560454125,0.180178266929143,386,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.196018951547192,0.180630941135433,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0462917138204932,0.180726764091385,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0405896779662593,0.18226952388168,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.044613452950411,0.183894536182813,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0594016905303851,0.184392870355571,393,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.161212995185081,0.185911040299813,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0493440224922036,0.186435204962388,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.049422457348215,0.186550890650738,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.044151005538548,0.188267933770679,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0442575744953644,0.190514403731937,755,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0450841588016755,0.192673059005728,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0455237364432048,0.193588721468615,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0447624134121574,0.194828531131579,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0459417029338676,0.195221657754824,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.045254514199367,0.195477253376535,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0428881770658059,0.196217757636609,421,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0432808501112035,0.196420125186034,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0433413865200859,0.197782120899429,344,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0523199073589144,0.199564761278536,439,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0604742181350393,0.201277176222036,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0459160488150284,0.201878463314346,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.06986573293921,0.201963741542674,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0474813501976096,0.202193630883475,179,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137904223146207,0.204388648314506,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.044553995661661,0.204740650547417,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0437853159115364,0.205871468558618,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0388748585914207,0.207044422965205,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0438157150823155,0.20770901772638,563,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0396297041270994,0.207823574940534,253,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0662164859911124,0.208182155636868,67,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0365557908620953,0.209365562675104,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0450723271579435,0.209809264913305,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.038837493806193,0.210767056296273,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0387313058005477,0.210958284516972,317,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0430647472458461,0.212239491443848,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.042691789011712,0.212291239360582,410,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0426451610662139,0.214648321684062,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0566337313622617,0.216673980170537,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0431392570709108,0.21870504890415,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0393306657885534,0.220733526530416,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.091254797498837,0.221059799236632,166,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0406959109348696,0.221905755004157,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0455833815503381,0.223135675680618,552,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.194264929087749,0.223452127459103,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0965372368855471,0.223721811448629,471,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211177742208629,0.224047931529017,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0369027368995068,0.225998077131657,582,pan-cancer
mRNA,CCLE,AEW541,AAC,0.055491670830235,0.228690373289078,21,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.13618367526329,0.22921299220809,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0388586672667776,0.230514839021437,584,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0511529545863535,0.232267076404143,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0431421875919147,0.234360954641337,193,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.154864547590248,0.236365559876956,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0426306389447316,0.236919646728902,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0407664386109851,0.238047312544277,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0409169514656027,0.24081226880315,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0415961604299642,0.24359517066158,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0385659276249782,0.2454248039868,400,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0353211909684862,0.246595889192227,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0396536025707759,0.251832957361761,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0371551033963224,0.251991819453949,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0398068426996042,0.252129322455893,567,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0572829755574443,0.252315846642672,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0376616678817638,0.253479440326706,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0391424316954481,0.253758329279559,19,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0590610296251473,0.253903449393458,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0337617238746751,0.255041460401565,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0419183207736951,0.255087974925723,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0833337212815844,0.258356136566257,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0591857067384329,0.258607115073191,54,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175078306495757,0.258966809240608,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0369401813088699,0.260997990611816,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383992645329266,0.261968751861082,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0537531101659264,0.262176904596882,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0405481050569023,0.263366393981835,336,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0525493707950708,0.266180126261215,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0409404350407349,0.269517942222003,540,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0328477979693043,0.269581600943454,190,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0713953265759701,0.269649356271326,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0422719909470405,0.272516833030785,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0339788983636663,0.272540117600453,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0355637044767787,0.273877213616392,504,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.055238092673982,0.274550521151077,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0368474631470527,0.274834110424639,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0395049717922614,0.277218471855338,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0560852946192168,0.277594338329284,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0378350275543445,0.27844051080897,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0564353222319099,0.279201408241532,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0316666364869316,0.27930300973314,39,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0848826479509856,0.279531088888766,108,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0302553479204519,0.281273491038943,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0445937150012216,0.282363507863856,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0382349293784264,0.283902599627017,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0384319505884656,0.285317543719204,119,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0364111746199835,0.286061918676155,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0389850935171293,0.286570252452489,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0358904200186619,0.286613035792969,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0497225125414174,0.286803670102611,176,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0333724734678615,0.286842904454666,328,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0366085388067226,0.290432029844087,480,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0324430668947484,0.290522688712063,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0385873810389515,0.29079444997378,559,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0285948184057207,0.292092551447502,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0396710499589671,0.292444846650811,55,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0354593188961056,0.29292204412093,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0338645383146217,0.293525712329434,670,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0355477607474576,0.294746976364463,296,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.03679278529143,0.298503139755239,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0331500007175988,0.29864198213385,163,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554648610651423,0.300704023942718,162,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.033204705341082,0.300820099235169,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0384613023217401,0.300948057254353,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0336806344514013,0.303729123841375,744,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0787347651596443,0.305556117870545,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0382480320576721,0.305802032012813,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0313838721869446,0.308684591314253,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0745797601212949,0.308856426154297,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0363560454058513,0.308907747745913,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0349482942310786,0.309362782872225,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0386578535150035,0.309705293742169,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0382995626151647,0.309706700899952,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0379377321748991,0.309783423002772,285,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0355412379074044,0.310332247764858,342,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0336486675133132,0.311736469250115,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351617664487679,0.313517652803492,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.053217405127328,0.314299742815014,122,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0372238092338699,0.314508430419287,199,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0528341663462848,0.314547710330273,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0370756384366365,0.315342647363747,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0702517337628564,0.315367305034787,588,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0357497798540268,0.315761829323937,477,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173164346454216,0.31843246065998,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.036449345488512,0.318752008162855,451,pan-cancer
