mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.173034868960358,7.9532775679554e-07,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.140640592106407,1.91862507102258e-05,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.138405290162914,0.00034129324088995,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130002589377208,0.00039480456194746,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162313666131944,0.000738467206781792,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118025525895768,0.000818257564811112,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.147843867436253,0.0012413493492342,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114749684560329,0.00138470665323463,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0880466581541639,0.00184405135060693,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11085710253183,0.00246391581081367,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114072893050004,0.00311610635019552,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.100446739407232,0.00373738952981321,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115542008470552,0.00443838401883161,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141117232638207,0.00445536038995903,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140128692362923,0.00545158366284128,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.10010112350726,0.00712923003332167,146,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0834259305723163,0.00910172074463846,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.090419374489207,0.0102186788901022,297,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0880232663993239,0.0124102343533771,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126999964872764,0.0146857337226886,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0836016601975591,0.0176016097943628,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0815343376206116,0.0187277656477798,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.088047620787231,0.0208015959592475,495,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0795213288035339,0.022833596584701,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0769041573907073,0.0250203652756476,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0662256196635963,0.0253836677958751,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.067958556574676,0.028159089600845,133,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0749126822828282,0.0296657183185289,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0715047899182703,0.0329297984789941,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0763628055998846,0.0365029694863687,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.559911076692912,0.0373221427555513,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0778334545583706,0.0379685365754321,454,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0728674303288766,0.0472584133718738,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0715490063212883,0.0474814389443456,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0683728994874875,0.0487483075016425,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0744160687193334,0.0489183821907862,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0689195187850975,0.0503089344199784,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0621293068832308,0.0511264343640626,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0607145784462993,0.0517161829969451,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0633242503367032,0.0525888570143596,213,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0744744533320515,0.0558769828291117,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0648179795370158,0.0579040369310904,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626613915645028,0.0582754594753837,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0777216375858022,0.0583817321865582,439,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0703490573306509,0.0591729322415282,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0599708942830079,0.0595192492840108,412,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.557600180404479,0.0596045587262942,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0646750868268538,0.0622375259235828,499,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0703467717930432,0.0624484179042399,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0591993332363936,0.0627616372179085,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0577013401074781,0.0632460601601972,570,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0677475492343598,0.0642889318622879,336,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.062610193852504,0.0660017047201989,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0559267693268791,0.0711038789818144,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0944987694548931,0.0713968390588266,359,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0657488159464686,0.0717899437978681,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0601307373494381,0.0734496598400247,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0638344567262971,0.0744416932574775,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0586587907392081,0.0751902600066149,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0576322105501336,0.0768487955409589,523,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0942492220494769,0.0788359408097444,45,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0630904262070053,0.0827469845123518,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0589105371540823,0.0831346045255458,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0517722219401938,0.0839771197522062,411,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0635422612038942,0.0869477984551362,173,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0612878065248338,0.0870728045204633,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0856492274432057,0.0872458381753843,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0614361791465422,0.0874641663557265,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0546494224459192,0.0910497031955305,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0702641637880519,0.0947479710239023,291,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0581709923872958,0.0948141621196634,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0653141541511058,0.0958468869558049,681,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0566865259067874,0.0963631605158819,621,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0716181135688938,0.0970285851100103,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0604009161983905,0.098504647365994,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0781025059822949,0.100820560697919,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0585816381420414,0.102011158824539,281,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0605804069941482,0.102021946667125,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0775254226403887,0.105591154851315,268,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0594650183775435,0.105682478937953,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0548633636470288,0.107517677290325,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0565578179023071,0.110614985605415,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.462734858318607,0.111326126874749,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499326522637876,0.113036436383856,152,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0521018219273225,0.114430198433531,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0464887495133665,0.115778250952783,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.071031764969504,0.11665500208263,604,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0528554939125565,0.125481227190303,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0555273084342866,0.128244801128895,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0532863370207565,0.139146736342573,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0572951955954603,0.139549019489226,738,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0554326519110048,0.140364977276363,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0712577137185511,0.140667198512942,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.045721042782691,0.145538544262837,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0516177276305819,0.145556874244878,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0503065555590986,0.146175579427199,560,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.42379844246144,0.148981429501788,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109887914370058,0.149153761338671,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0530074829788389,0.150003976366299,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104844100484731,0.151752631096234,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0515376232525888,0.155799070448894,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0513525236367135,0.157893137699301,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0684961860211926,0.157936752198693,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0649627354747724,0.158358911253042,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0467189706964059,0.159407761090763,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0533597817246015,0.160043263919693,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0495747914325959,0.160722390518199,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0489133464969336,0.163002303202262,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0446194350138902,0.167994770141805,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0512735534570475,0.168462623404219,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0504385421728127,0.171714696582799,70,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0521131608282651,0.173353930389442,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0520108572670521,0.177193255772044,493,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0633308550647218,0.17800048404982,176,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0666361420457491,0.183487156011288,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0474081909792049,0.186230857670834,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0421036843853553,0.186766011832034,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0501107822875522,0.1870000218308,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0437676047621886,0.189623167675662,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0661256024662441,0.19034070861371,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0460149078887102,0.193601811707225,456,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0489922342712093,0.194159345962382,470,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0414154614566173,0.194302164126023,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0469603306307822,0.195724084645154,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100087050104717,0.199152097339276,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.064543201418964,0.199236672659152,261,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.085385116541079,0.202833416431427,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0450993177468997,0.206661165017113,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0472604568850167,0.206833707983088,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0472209994002125,0.212326706869194,85,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0410515281540372,0.226033569044354,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0432792339459754,0.234780097527437,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0439037049915571,0.237520071207132,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042220355753029,0.241624080233019,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0404417672476508,0.242469474724328,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0621990501606597,0.243188636072767,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0864325967278485,0.243590560699108,140,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0575565767804955,0.243753883318735,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0362262368374468,0.243964477816778,565,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0435321673594325,0.244399965453642,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116371944947676,0.246736029340486,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.035984450393393,0.24757615457699,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0405862107395925,0.252129330589972,478,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0842364457650612,0.256376232069612,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0410932103719832,0.259994491485307,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0434070382987417,0.260440306176635,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0635601341877858,0.261008884546766,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0496443650539154,0.261682398818291,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0352849566850638,0.264918403323105,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0401389835683575,0.267975087397613,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0349999380383806,0.269837694981028,432,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0475126556519736,0.273166270816181,15,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0583089260912739,0.276053432337387,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0409867496416857,0.277072298298491,655,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0357785296207514,0.278565490355675,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0752716595291438,0.282466572758795,305,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0345529589413688,0.282816815931375,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0405929991311985,0.282931627596661,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0377412597069573,0.284551933833903,626,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0399122530272534,0.286107269550376,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0324212792879159,0.289072773731836,354,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0384717998016071,0.29213177856541,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0380444148778512,0.298090999701822,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0774874595644923,0.298997012778991,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0463739661509811,0.303952116949148,393,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0435449136662029,0.304167372300213,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0375234643018786,0.309496011314136,672,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0389658558361876,0.310237939063822,154,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0315543519582393,0.311187789781729,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0361504503676474,0.312604848294326,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0341239716542263,0.316930728524908,557,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0387041817608647,0.31707697942652,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0486987992094191,0.323932632222882,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0397239217557669,0.324017529614859,103,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0711397629388054,0.32443473135424,114,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0346917819793821,0.325454612750521,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0328624005280686,0.326188751277658,619,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.033057851647157,0.326700385021538,512,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338666453154627,0.32827197842378,203,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0576779168000269,0.332992487144383,232,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.034776991188246,0.336161384006403,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0688341924704671,0.337961480107044,68,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0408635049988003,0.338843258583474,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0446290841409609,0.340374359562221,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0358634613790436,0.340779026308616,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0346541774815395,0.345721355093248,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.03338587355974,0.346104978542245,460,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0340366730528773,0.346677679724641,712,pan-cancer
mRNA,CTRPv2,968,AAC,0.0626481093199262,0.351910187208615,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0342200951318925,0.353017740749018,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0323650797338641,0.355046154852447,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325269225565631,0.357301207737198,408,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396421299170633,0.359547812016817,737,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0272831914264953,0.361535588781503,437,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0302578784450214,0.368591546356501,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0325354276008364,0.368752873857383,698,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0330262315077405,0.371022998768382,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0316256750944842,0.371491539223577,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0318101145897925,0.371839426734056,96,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0328496999096126,0.3731545237184,559,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0444831319471295,0.373899742129373,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0350107815712832,0.374073415937661,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0305629380311053,0.383510098054242,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0477534313653133,0.391595289138266,97,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0296170330470308,0.397047008751097,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.030975808090721,0.398109514844311,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0318301815009152,0.401790829248643,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0442955079269121,0.402210928296359,54,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0244687965533465,0.406010095002935,198,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0317797584735382,0.406190198793295,71,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.031209298066973,0.408359378195452,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0277601755763668,0.410012751317557,551,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270187601731457,0.410884255195237,387,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0565891639516469,0.412965517837629,487,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.026978856890553,0.413058923253239,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0284290606884856,0.413561062437875,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0493284614524842,0.414365019517738,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0285855468981209,0.419395150665963,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0282850296665645,0.426190740211665,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.055687605520334,0.433943931681691,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0561631478363289,0.434176527535818,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0562064361828544,0.43691115383212,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0297673492865348,0.437067762455448,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0269801871676342,0.437178424430338,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0245784804112493,0.445129576432954,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0243602422883298,0.44923900392734,247,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0364344090345824,0.450067397840163,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0278812451152808,0.450096011342094,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0262608726199597,0.452826746230608,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279677057341827,0.455111320712428,389,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.026260667230768,0.455188547309836,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0278746728733763,0.460230107465279,20,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0249766003886594,0.462435166278592,252,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034301784023631,0.463968825092961,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0263886238399864,0.468059944904983,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0238667148805804,0.468110779734036,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0272349260068707,0.472209756396972,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0244989020548115,0.473829394957854,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0263602137072365,0.474210669102675,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0231555100502226,0.475667384680046,613,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0372973952928131,0.475890239436179,147,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0218203589839757,0.477958355329293,530,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249488538820202,0.478062723230607,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0392423349960404,0.479761133783136,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0308336473576427,0.483767957505709,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0363989862142145,0.484430046734652,78,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0317917738564248,0.487526560427824,394,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0257362437894577,0.488168714418974,593,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0379570319222973,0.489776240558004,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.024665118878649,0.490530992451196,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0357489270290562,0.493495279273255,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0244101385300227,0.499423635630099,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0248128559298161,0.500427360385274,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0246334041291759,0.50102336298563,449,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0226889881848055,0.501260139631532,344,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0247640463415348,0.501717835375518,43,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0318543503613591,0.503250150159978,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0241983400209328,0.504689950305654,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0240284592826874,0.505444931796582,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0242054001208163,0.507377756652961,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0237941892608141,0.50789231563269,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0245585863997638,0.510941560483167,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0228719819251758,0.511384273396276,41,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0237000636386078,0.512542328703083,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244532586501497,0.513969489630814,106,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0233515564415045,0.516634243567343,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.023974079393372,0.519825001485495,2,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0230650952295595,0.520500634926175,197,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0248295203602848,0.521514366001191,182,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0238941744565044,0.52511309056385,347,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0205068006633162,0.525115218618694,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0212451830100488,0.526945206962039,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0215153151162682,0.529137467091846,386,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0214226510666925,0.53085879207035,441,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0260395825761363,0.531061711449695,511,pan-cancer
