mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.172753729608944,1.18082833515611e-06,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.241891704946719,1.92678495882675e-06,554,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.131219109468856,8.30334472099214e-05,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.341438584985096,0.00182732034146995,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.10401827027004,0.00299554545321973,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0855051222679861,0.00472132976842452,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.129395231276897,0.00491629671553246,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.091663379964523,0.00588981391582883,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0853542575362392,0.00721760181007928,58,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0801345747370486,0.00773541313915985,251,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0912547934604714,0.00791602521798071,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0892179861593264,0.00899621308428579,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0961041345309544,0.0108992250073188,146,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0911557065123121,0.0117649520534651,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.130971395875598,0.0125863974095777,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0874331699392539,0.014518385752743,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0911576863391677,0.0150873898953812,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138489178187453,0.0154688211281807,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0782288182196598,0.0198502177008873,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0811537571313665,0.0199213089722454,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0958428547069561,0.0200288153401568,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0889156957844133,0.0235572687156336,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.073283908402107,0.0236915048196622,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0749125714965181,0.0243820950571652,550,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0691628069252111,0.0246634311854381,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0716636035019936,0.026557512350952,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0691097937943066,0.0279100840242876,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.072208252338886,0.030136969438303,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0749841841308062,0.0340797363958822,519,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0627049032566653,0.0363882690269558,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0646904890954465,0.0383343290027684,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106423759656786,0.0404473330862574,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0664108309041467,0.0416876317895483,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0674260818781742,0.0435330622991657,350,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0586596495762522,0.0452741423765479,202,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.067896622592537,0.0496522084221588,621,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0668186096437688,0.0498546793257314,601,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0707016165961409,0.0511422793100497,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.101218506172142,0.0520926927354616,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0640797942568788,0.053087350186425,22,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.060009324224471,0.0550537966044749,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0614745484155046,0.0566121992967589,157,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0952721256990631,0.0567953209991227,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0967267306630604,0.0571497475560425,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0921001513234079,0.057474711405252,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0554844229386045,0.0595455808763998,34,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0677711696268143,0.0626585808253161,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0627321757488661,0.0631411479706209,521,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0909018104918987,0.0639784237262905,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0638465300059608,0.064027991866475,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0584139532034515,0.0646539896284843,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0603129051297298,0.068320441885045,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0620196973815655,0.0714912910387914,537,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0582408337346283,0.0722272702752612,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0976462825830146,0.0733134939983124,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0674724105307648,0.0756745031526139,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0651903735607324,0.0760112394841898,299,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0687828749192199,0.0760520429908883,464,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0691603878668413,0.077558151616617,227,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0644669161212446,0.0780447308523551,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0588712796487408,0.0781530278682938,278,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0563087484396063,0.0785169559244096,270,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0787425003986781,0.0791226040115462,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0593797546853084,0.0794667098291316,453,pan-cancer
mRNA,CCLE,LBW242,AAC,0.086999868806985,0.0803803233570379,417,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0617421111772311,0.0833929008829886,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0707226630342535,0.0839865770197838,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0595206302588758,0.0843714525113338,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0591549769824076,0.0850081648639351,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0555080262330716,0.0861174595339155,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0583005349311302,0.0869107811322065,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0453878569656356,0.0875860290313968,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0510701554980652,0.0877489525089912,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.091648596093232,0.0877940226799677,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0599126536479388,0.088400002571475,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0743085366230518,0.0890913858449742,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0613105552155945,0.0898777988496116,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0806934064371015,0.0899104444653175,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0641379458057038,0.0900339031655701,646,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0828548376851574,0.0908773141323627,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0555055020416145,0.0927532061278887,455,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0527906756624651,0.0936192164226099,615,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0589616525683427,0.0938976274316217,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0585131591891183,0.0949920347165423,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0845179089347465,0.0952607439476389,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0850231647638197,0.0970532924291432,10,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0609458005371136,0.0976510714646993,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0498328176868775,0.0982763689248823,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0923771860832936,0.100025896662496,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0621791832281804,0.100132120991108,199,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0508479166421007,0.100225329849415,354,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0533135588347495,0.101340456401566,614,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.180452838289269,0.103994850148985,185,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0598905228356958,0.108898445720597,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0566196157896189,0.109689340029229,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0611463501383497,0.110243407442346,495,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0581337732961354,0.110855954987774,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0536345990024108,0.111088869950024,745,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0497931739262711,0.112464595795028,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0566893696000688,0.113625722317698,460,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0771015512399763,0.114429641009977,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.04920743280294,0.115169207695426,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0540410504050798,0.115408758566185,388,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0805633171763696,0.116177360529424,88,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0580573461938789,0.116485503337006,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0613607534014447,0.120096498558368,639,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0547501475519688,0.125530501273773,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0576395767145099,0.128180105033372,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0482101908182665,0.130331789772071,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0727215583608696,0.133519955467073,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0604510814534762,0.133715948103903,103,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0523751328746564,0.134708991932372,538,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0475496210569372,0.134990360751897,661,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0504280421058079,0.136197986271273,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0516549163419434,0.137345491835685,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0436289457858457,0.137763027664403,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0492117152834751,0.142089089189648,431,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0551424811059269,0.14223763984435,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0725361534946327,0.144896293983807,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.050405787304158,0.146070597884103,342,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0479752026452097,0.147307128083374,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0549893057211801,0.147873131010908,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0548696872684768,0.148245751517945,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0464275688613231,0.149876616436151,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.073745298980921,0.15154874392045,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0543719268866056,0.151600987898864,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0702526867776653,0.152255040622118,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0728069104557517,0.152625945902544,11,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0527074876102287,0.152757385767232,75,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0496584863066592,0.154300157555908,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108124702892956,0.154767806318416,108,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0485216474253913,0.155491219367521,385,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0549087722213945,0.157141133645777,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0476442723550576,0.157987767777578,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0470620915781458,0.158990012763098,416,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0461252121499686,0.15915233861512,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0497942757718291,0.161486274123456,625,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0467508251815242,0.163523109391652,425,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.064766233321091,0.164043321519473,585,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0432090351496599,0.16417160579708,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0465689028939965,0.167281996449332,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0483471560086695,0.16856176700117,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0493286700927976,0.169025820832087,515,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0704090429720054,0.169095776820556,392,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0492391378291463,0.170043517580058,648,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0608188458551135,0.170928158002443,461,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0470177181570446,0.173907663442568,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0437988069218145,0.174739489226787,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0675828711213143,0.175950408870211,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0388393703498561,0.178061137147452,494,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0453531112649073,0.178193471667125,380,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0512751269688397,0.181855972360338,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0475764684144814,0.183968984410808,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0462967520833221,0.184818393086991,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0494307065224456,0.184819974526576,321,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0420893852333968,0.184944177086727,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0374288656531451,0.185770095504718,577,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0710611319939867,0.187947948915373,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0439143356164519,0.188223597613198,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0414726263232788,0.188247345567128,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0438846686414924,0.189119657418529,205,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0431845718659831,0.189576184059035,757,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.197087797423531,0.189636696090351,61,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0421509001629897,0.190728826488684,412,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0634729220377224,0.193623359998146,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0456262666890307,0.193940896598681,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0403711611836252,0.194478641226413,328,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0666246876655048,0.19493665889066,217,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0451834783235072,0.195054709183649,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0652652762614038,0.195659370088402,254,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0461058530154058,0.196483032336083,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0424119472570858,0.198024445087496,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0469825374220506,0.204490117435946,682,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0439160541513008,0.205085757779702,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0420044955345558,0.205549445891878,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0476138572386429,0.207942216435453,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0438213896897494,0.21249669298248,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452754158909043,0.215399278322574,76,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0354413316168204,0.219997747336214,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0491238662853036,0.219999153200498,200,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0516856664932885,0.22122264068813,291,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.091950313999763,0.226681634054696,390,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.042234535505698,0.228568261353173,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0402301105922767,0.228638104178163,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0915015489700047,0.230064917903212,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0421232693556438,0.230436331830634,631,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0625303765285089,0.232396388545898,175,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0617930834496806,0.233814147914457,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0565435664381693,0.23495264939539,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337451314875612,0.238031785488345,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0384792851928246,0.239481172236784,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0625519958321734,0.244556866291171,67,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0432014822984285,0.245846082163085,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447304185207049,0.246494136109945,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0393087561883293,0.249192117353898,726,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0383241738757845,0.254028516955053,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0424685158116487,0.25545880693371,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0397522370135131,0.255498585430187,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0348658055508182,0.256922299309712,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388263910742227,0.261557593698707,249,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0427076682784073,0.265411336424467,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0346592633385888,0.271572940189941,27,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.031792059524841,0.27177581452935,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0329409679141049,0.272710330083694,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0617104493818358,0.27391027512293,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.191989858411988,0.275106567505869,487,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.056514616190268,0.275306192819703,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.039982144037035,0.276047193691621,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.325839115655756,0.277278260670353,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0351693259299584,0.278884584279581,744,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0605488757339484,0.279841778835523,143,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0491307160024883,0.280482622353994,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385557455656479,0.282930386774755,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0416840094751981,0.284306518743286,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.034420840721929,0.284948066320048,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0390934831270036,0.285234123960531,17,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0776757840069181,0.285403849520382,111,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0343259871024732,0.286266165337746,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0368876717219095,0.286715476575539,279,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348172622937442,0.293649432998484,90,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.038972354279735,0.295619623866494,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0361525680880494,0.296460936669667,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0360153367069228,0.297343448379626,381,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0378310491456864,0.297572449075278,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.039402999903138,0.298802607626758,106,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0365220681104012,0.298922335851388,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0353483631351657,0.3012942533687,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0395966935026834,0.303309287732037,552,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0350669411880179,0.303704394935158,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0371436488974878,0.304552731387934,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0308278377528685,0.305500249987219,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0333755854336168,0.306131702128579,671,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.078707403983232,0.306541504357833,114,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0356487421825273,0.306720946594855,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.037913359736032,0.306733111878595,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.036289815250906,0.307152128031802,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0363803755441728,0.308276874748174,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0317896602947067,0.310452548376605,374,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369554028404589,0.312666685800383,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0341302434329062,0.315735499618388,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.049124275832749,0.317747029333979,733,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.031783085622062,0.317856065849451,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0334365772083174,0.319459459806223,634,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0365168655572825,0.32125720368056,119,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.040726143782659,0.321974903370547,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0324095121903816,0.323405449407836,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0375547616779204,0.32570583930884,470,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0318484633712591,0.325859105282844,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0445266070613614,0.326855003856947,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0358178808641021,0.327099085914971,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0461344640054362,0.327927379813949,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0478863161107935,0.328653189101911,329,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0466350100423686,0.329259480743228,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0310050577001608,0.331684607166173,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.038312762291156,0.333314626723989,681,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0318683494147337,0.333347104213284,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0315054853006579,0.333444636114502,37,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0337158124155226,0.334320784265136,497,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0326401772506795,0.335128994439476,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.290767073459321,0.335153245112328,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.030258375828672,0.335820483994136,340,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.034783865928715,0.337165907264335,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0377255047748113,0.338509603641998,115,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0469432483382808,0.338598696895101,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.034186270111807,0.338997666711339,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0356310898447417,0.339705334045017,43,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0440402331259276,0.3414350135479,370,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0333979257305741,0.342766033497194,618,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0662918688066164,0.343660272223259,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0449271683283686,0.345031329188815,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0326189821161284,0.345808324505055,81,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0350099510876291,0.346022472288104,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0318275532209918,0.348062174317595,640,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0318125974315676,0.348871621605627,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0294335501369298,0.349140951535388,133,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.029644634235027,0.349197319402363,654,pan-cancer
