mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.267816843996672,7.58131534846902e-10,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.330365518866087,1.03141475889701e-07,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.197341153504357,1.7167043112554e-05,705,pan-cancer
mRNA,CCLE,AEW541,AAC,0.210483478388731,3.62173578887349e-05,21,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.181414419034181,6.83055056787645e-05,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.172738367925064,7.18795999002576e-05,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.155438283898034,8.08505598396601e-05,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.151498047611078,0.000113490398357817,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.146802120593796,0.000128215332577524,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.155272919493035,0.000133757363195077,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.155752360586073,0.000145650980613101,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.15606861319243,0.000158587164129911,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.161414253431042,0.000205739800516302,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.181390599879235,0.000233696551538772,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.154577713122607,0.00028807756438867,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.149759816105249,0.000301340430312716,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.151917391606689,0.000454342800489033,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.148790537861235,0.000524093574472579,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.235657234590798,0.000565422925382783,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.141098594537073,0.00066849467803827,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.148802365270498,0.000675232049845569,263,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.150551597473865,0.000781296962288605,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.139247359820364,0.000851335266442868,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.223319086819723,0.000861949295937662,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.132097860740683,0.00093005116426767,243,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.217260965432704,0.000942123625258398,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.144855860113407,0.00102370520008204,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.130859987259079,0.00112227219085213,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.128571835307373,0.00114284985595063,221,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.196408467795808,0.00114713135755389,443,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.134415232266937,0.00133038333555756,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.13718977671313,0.00133247518682324,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.140755653703094,0.00134426771077278,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.132304274194207,0.00137992707337943,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.137010497780611,0.00144104851251338,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.126084740061979,0.00148070283580946,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.136826788019095,0.00168994264674556,395,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.133091362601861,0.0020633759462952,237,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.137004048491335,0.00208327140529425,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128597881860277,0.00215316973114693,519,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.131902302533793,0.00224617596161461,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.135271782087008,0.00230493605869203,549,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.197325086968333,0.00230909365084305,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.18437562992205,0.00237702182865135,67,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.132215026149856,0.00240112865326559,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144457742266709,0.00256307325976665,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.134875556518048,0.00260465368920769,611,pan-cancer
mRNA,CCLE,TAE684,AAC,0.150534497187447,0.00262795850823746,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.148783949843054,0.00319829403130633,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.11932776925833,0.00321174511826917,337,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.119763221225644,0.00334000986550171,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117772978885865,0.00350734821419365,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.125498653167366,0.00379382736151256,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.121949504670822,0.00423410051004638,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.128022706057076,0.00425041535020277,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.113448739822937,0.00448414056847939,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.129784475852729,0.00449513626096661,652,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122773609533169,0.00450959787789502,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.207110808819909,0.00468496357041384,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.121625220096031,0.00512084525413719,632,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118927023830378,0.00512267926283518,623,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.118576287416271,0.00552264768386663,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118413470381035,0.00567779160809446,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.180608606893896,0.00624053707976823,218,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100118837305797,0.00674097533532419,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119144518722966,0.00750675530240006,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107222630991102,0.00763330411603392,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.111579459889647,0.00822188854221081,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.115061417598532,0.00838341038360584,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.117348079183741,0.0092919479890389,158,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.175523845758194,0.0102440556311329,239,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.108407789759684,0.0110098965213727,745,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.10606952333235,0.0114384296106177,488,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103191445664361,0.0122514200330034,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.156827133240444,0.0122883993625861,49,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.10807125809903,0.0126149612113732,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111737529666891,0.0126198363770577,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107440239027042,0.0126733797266194,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106979264685633,0.0133718187230607,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110627158870721,0.013868757218465,199,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.103599375492505,0.0142301775578158,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0978608732891913,0.0159083172208879,621,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.099879365908315,0.0167894942507047,550,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10238871692201,0.0171233897381486,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0959499661456768,0.0183303309827417,335,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0990525500814959,0.0183665750607084,478,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.157141095814213,0.0198875012092395,78,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0958469993581194,0.020154749637962,727,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0925750023334574,0.0205834652957131,749,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0950702650646238,0.0213402162993113,671,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134101890638878,0.0213954681590767,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0969387117551184,0.022184228692467,508,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.101113029367797,0.0223887376545978,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0985450335218716,0.0228927245325066,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.101353046265279,0.023293948111718,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0966178118676562,0.0237007109418109,444,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126367527218763,0.0238144625261977,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0966184990972105,0.0244324935123602,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0868274248682424,0.0247443264791284,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.10257229325658,0.0248255538738942,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.103171359296696,0.0248275710524893,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10075848720832,0.0255794105059761,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0914685084214045,0.0255971368354624,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0923423473831849,0.0256097331385144,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0974161985880171,0.0256518147519907,17,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.206115240305954,0.0261839548616562,108,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.220367378618023,0.0262005916573144,658,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0806113296987671,0.0262749705505168,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0855952248044659,0.0265551127867297,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0901911564418091,0.0277268064582122,81,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0984668212390515,0.0279227965605035,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0842041980524943,0.0279667853055717,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0923471181010864,0.028102491874166,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0823443607141824,0.0285457600082623,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0824135298582696,0.0288245169605674,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0799230068914871,0.0300022233120371,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103688323286363,0.0300950176669158,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.087210227255795,0.0304040374470921,25,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0895587352956031,0.0305593739905096,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0939936868578573,0.0306042496610625,280,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.133109860216385,0.030765426135463,585,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.140779932202529,0.0309836790525267,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0841991029657402,0.0311671483500155,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0894236497457602,0.0314424176967568,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0926363907980617,0.0349393475603714,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0882997533727573,0.0355340119636711,597,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.140317644076586,0.0358700986903204,88,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.106396538995095,0.0360675052903443,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0926354082477084,0.0368918731157533,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0854335602767943,0.0371862503678374,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0880018064176304,0.0371999126044674,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0774098112886329,0.0374907855337292,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0904917708680077,0.0375386283552973,18,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0897124649546512,0.0375901554187897,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0958763279187404,0.03802841567971,738,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0896901343994385,0.0385103214528723,197,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0832748014358768,0.0400947823851799,365,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0886169344269458,0.0414348821345844,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0878064682639761,0.0414663925649315,712,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.097182645509352,0.0415783915796028,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0839087135556111,0.0429775933436206,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.135477406262511,0.0433293024768232,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121352236930921,0.0447639160136901,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103761161185796,0.0449505947381669,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.108758604327678,0.0454384084079258,370,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0817953059635092,0.0461304501503355,177,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0809121390678978,0.0464691339936729,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0840275634307274,0.0471485417000896,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0757580554422871,0.0482605866023549,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.086419923496808,0.0484930830528201,497,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.081731920143618,0.0487447793950414,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0765443470710503,0.0493426934809129,247,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0783224733818786,0.0496192446896642,502,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0852002122435934,0.0501286454878376,119,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.125225756048566,0.0501336286123337,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0777687060585952,0.0508112450959068,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0715065880613116,0.0510836373238248,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0823792589746331,0.0511147649266292,96,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875945094137005,0.0514718149557558,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0969877522255451,0.0520416244490996,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0716346292208055,0.0530281478018731,565,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0931063323080232,0.0537412374935635,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0859540599808759,0.0546923550602652,728,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0731293434094302,0.0547382481655888,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0812706601303107,0.0557043113686579,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0785158047150772,0.0558695770130279,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0835548634805423,0.0560573351725603,574,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0854971242227598,0.0586739469753602,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0827386075350728,0.0596078200035402,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0812932845288176,0.059748742606038,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0718703459918285,0.0601195638455204,363,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.113816383761357,0.0616946724594689,581,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0693267239071048,0.0620609118735843,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0750272889727844,0.0634076262058655,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0745685651367299,0.0638817110039102,512,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0765983839550689,0.0642551709857567,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0995602393780414,0.0645422925973211,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0775211555585763,0.0648315673108147,319,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.089702858000045,0.065265714752078,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0811482581628083,0.0656724471767084,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0744532741352039,0.0678601394940059,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0970624165573501,0.067870085501624,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0701270634917824,0.0681186955163476,383,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0798995762130412,0.0688108240339652,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.119914229358801,0.0695401353503852,254,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0774420215040816,0.0699014784535718,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0825385106641209,0.0700621446711466,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0731940823268981,0.0702954155735541,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110443281615413,0.0709796881434731,684,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0646606246549183,0.0713388195942685,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0687931765147878,0.0714782054854689,412,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0685632242516159,0.0728160928594036,583,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0744186928162334,0.07348005655481,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0734734716211401,0.0740709646364018,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0758511085635995,0.0746084641845926,466,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0965115189366233,0.0749781046221551,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0748471816805543,0.0751225509328135,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0790653185500608,0.0756510137437517,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0808405816992938,0.075918076842301,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0792943015632983,0.075938168308309,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0790050114567326,0.0773112252020764,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0788512560854883,0.0782468203321311,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0726982026525736,0.0784623821965953,203,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0927470244670462,0.0788857687286032,536,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0593159792724979,0.0791674478770123,577,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0734870701347742,0.0797733016535013,350,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0763649586592454,0.08025144177234,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0683437101940388,0.0809167092431911,523,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0755517845496619,0.0809387860529365,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0659228217173711,0.0810651065871203,687,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0963932918922546,0.0811249347900405,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0684016751619052,0.0811350501533031,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0776063972753048,0.0818976588663041,616,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.07515303753519,0.0829577209402059,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.478698484894121,0.0833331303064952,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0829754396447205,0.0840775876618312,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0748863078301901,0.0846734478107198,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0772486384104139,0.0860687078068423,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0876600807394716,0.0917176012944028,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0739647669198305,0.092791554709668,710,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.060615256589182,0.0929400748024205,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0718299778200493,0.0931514463725831,475,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0782084451977048,0.0935380458283284,352,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0714118482040984,0.0954854385208687,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0681302774812051,0.0961016379596131,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0788360036087236,0.0964547835889908,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0985786493226388,0.0966345780510335,756,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0871263920042005,0.0992586044289774,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0629492724677602,0.10085141983822,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104592582533651,0.100859439396196,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0929403200804753,0.100891542927427,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0691180308398595,0.101393987902555,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0677487977660393,0.102297806170807,627,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103891041985516,0.104306095103401,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0617039318364511,0.104593366531989,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0602248212059446,0.104745972685938,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0638272490982719,0.105848736787302,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100233659896933,0.106259003411693,548,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112291299955269,0.106403172093934,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0662642012784745,0.10820171005145,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0695824221128055,0.108786613417193,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0705011138680158,0.108940295413181,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.066062160014475,0.110037361363689,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.140851410783776,0.110188627099848,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0623831863095819,0.110217289444206,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0683989381107165,0.111682954465437,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0690964264186298,0.111905652080846,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0679439497237715,0.112116253252849,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105542066155185,0.112171756348953,11,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0668639820927468,0.113910678050317,521,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.081831460113376,0.114019908170289,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.07862435669731,0.114080170285661,334,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0646544382627514,0.116161141385092,618,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0613411706500633,0.116244475577737,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.230032650037095,0.116592724104357,129,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0620317310155821,0.117133258572594,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0653244976764058,0.117350130575872,284,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0788380420615274,0.119067969035619,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848103500535554,0.1201239442422,100,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0573154936347561,0.120474458534863,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.066459699579161,0.124048634626042,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0992503788212227,0.128909967265751,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0644623656578226,0.132588204540077,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.067257248362728,0.132967731828312,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0554959089544964,0.13334658598914,245,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0658869657254947,0.134144448630564,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.064347683032637,0.134487663516884,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0784597799224729,0.135665204841791,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0724973278887188,0.136015918929456,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.201213399836554,0.136108246376155,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0617042043683741,0.137327938078592,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0583784684922798,0.139044952163357,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0775183923074848,0.140972486230447,40,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0551805924863878,0.142044769368811,649,pan-cancer
