mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.199061274214863,1.02652885792089e-08,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.182770158428613,2.22935722955746e-07,324,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.185653435605927,2.97234279786855e-07,633,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.169710333320134,1.15071500234966e-06,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.141352350396592,3.52434206002328e-05,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.140992878356844,4.69863925755143e-05,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.139540472134139,7.03175175892972e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.438166559980039,8.77330447466748e-05,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.141104654093502,9.079759665879e-05,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.169743973715959,0.000110889848603298,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.134016707603861,0.00014473409281458,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.123162011832899,0.000198011150701196,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.125114280629405,0.00020037834235369,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.129071759217134,0.000218766406911993,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.124369322246223,0.000246226185383325,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.127669516523844,0.000271130565558941,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.126794159933055,0.000347383170585763,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.120706934018274,0.000423487960093191,296,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.105628240477443,0.000452100419776534,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100666435376792,0.000553551734619574,494,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115278231986187,0.000601126424430179,404,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.115968189443936,0.000720393280709842,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0993472606712353,0.000732365388437198,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.117897255126202,0.000858316832549468,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111470510105958,0.00114209074227875,521,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.113405248273375,0.00116895819669336,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.15694825457459,0.00130298988060483,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.110756806302722,0.00148814582033478,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0927112956995122,0.00174385573361868,736,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.137404309631014,0.00178833848119019,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.166189704275909,0.00192003311220413,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0909128387180068,0.00272644801883439,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.092511699076748,0.00294558466976462,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.1609590424186,0.0029510002447117,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.106364251632269,0.00333543394792425,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10636963023438,0.00334674119910315,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0905837051640381,0.00396437429275538,328,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102035614791749,0.00416350372441079,84,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0805074434929834,0.00452735320183842,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0985868828875195,0.00465931451981223,44,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0986547036829781,0.00515869474233915,280,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0856544022134342,0.00575394594050383,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.143252198052172,0.00594664688220564,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0835199692389517,0.0060868442012863,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.120056548914405,0.00707496152784023,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.144764258975124,0.00715155352378941,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0966787294327197,0.0075332024931383,193,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0873635994316229,0.0079123477520263,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0889395796920032,0.00795307464367342,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0773166052464781,0.00871638131670959,391,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.176178552720846,0.0103915496586897,111,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0799750167545283,0.0115930631940284,374,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0853556642729919,0.0122282370138332,249,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0846942047203483,0.0122782504582309,441,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0800166328835272,0.0131117848949867,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126847096786489,0.0133016745667521,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0833537545444284,0.0141977166086472,350,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.133607558452129,0.0149032885736837,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.133754419009674,0.0158678000053199,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.280919614501014,0.0163156309207355,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0716736051906812,0.0163944844830886,695,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0832626071100543,0.0166789788718109,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0928156277069174,0.0171268016562965,120,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0812750504924824,0.0176009748150423,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0802942195368257,0.0179840925099532,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0835452069145326,0.018875985800624,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.07975548919173,0.0189471534640611,466,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.078334512892506,0.0192813041321156,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0694801573781773,0.0200592648671435,190,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0970165779313051,0.0205338488986788,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116867704512546,0.0211292487626456,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0764368912825514,0.021170897442888,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.252138167038625,0.0216739202252331,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121296862051623,0.0217456326065923,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0713387555889707,0.0220780523771131,753,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115309699453551,0.0223465776479883,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0698604043513805,0.0246907453599748,317,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.615829004719855,0.0250323616859171,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0716672883914627,0.0267409026045484,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0618194660020032,0.028495407581453,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0740992016822054,0.0291143822578323,416,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.076070832042411,0.0294066262245787,388,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0758868914743172,0.0294656283267576,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0716692651028491,0.029881227059274,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0707865795768042,0.0299758703823338,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0766887770969934,0.0304341084591064,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0729690436689401,0.033103650739766,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0738163438374681,0.0352590226284952,342,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0614184371571582,0.0354961369200897,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0724106361869329,0.0367943500150354,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0720116660314948,0.0377051569320621,444,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0662623166780256,0.0393793123049591,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.112730409012526,0.0397397314578285,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0751440343563996,0.0405674655974251,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0729674973600741,0.0413979274134565,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.245637443124863,0.0419804453367786,101,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.073764697663814,0.04340084296821,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.102811363740434,0.044404856085307,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0587720265619042,0.0456566959792331,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0608858168143265,0.0470285410661954,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0749966920690992,0.0481773719875621,638,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0657438997845022,0.0491669469555123,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.106302914484599,0.0493630253568414,392,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0620406809265519,0.0515857235034435,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0637600592535801,0.0529922680540519,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104268837170435,0.0539096711338114,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0630155622215491,0.0562088020077171,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0659652163501403,0.0570136865501793,343,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0683378992668767,0.0575266746718618,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.064017000247842,0.0582968453307841,278,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0923052632006244,0.0595565629065466,99,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0694118280643542,0.067381977305919,362,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0636827161745436,0.0675532558027019,36,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0596089666180101,0.0677863180775192,382,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0632187762558528,0.0688982942497192,601,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101311472938173,0.0702343079905522,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0989065184629966,0.0704684488355463,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0571356525084185,0.071166428273693,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0674672854114715,0.0731727342291619,208,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0575129686835467,0.073935903697086,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0552795305088503,0.0755102748368831,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0541447390681353,0.0763680973889039,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.100106890204149,0.0768053519959964,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0551784840392992,0.0769166394054617,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0573312305251932,0.078107142078133,226,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0660553795939477,0.0786152147820997,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.526381487058775,0.0787311562849403,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0857798596195353,0.0791239830374441,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0682815702708613,0.079579493628422,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630803179566061,0.0795869562414347,196,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0652884163034457,0.0798543670980628,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0704785629431846,0.0824948437882271,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0917514648020849,0.0837012827764796,359,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0644033745685341,0.0842112708467062,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0954088348500303,0.0854763481190747,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.092151886150944,0.085488533197639,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0568845799748794,0.0870612855691141,671,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0905493290358112,0.0871104966623588,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0564513849360862,0.0911220644748556,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0457563070666423,0.0911283073885336,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0788687406253508,0.09140214515835,302,pan-cancer
mRNA,GDSC1000,681640,AAC,0.062593644276378,0.0918574222018373,8,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.263246181645281,0.0919807219265105,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0538476442277352,0.0920942842781237,749,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0542079715168995,0.0928669859151463,696,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.056699113981687,0.0944876999982534,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0579387702638045,0.0945539463662366,727,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.120164447045073,0.0947999827880511,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0632837672107673,0.0969055682825947,158,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0569974875264998,0.0978232215185039,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.283696903773869,0.0993319188767743,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0470629426059652,0.100500082266068,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0484369334820654,0.10091846046597,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0557089051727737,0.101064054519896,508,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0485273761808404,0.101465158291635,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.056015506981192,0.101502984504265,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0590837120753183,0.106179886826747,30,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0532351851050116,0.106556515073023,614,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0752350511409535,0.107321098421062,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539529471148329,0.108212322996912,90,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0548531189275114,0.109200404711158,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.061767483337441,0.110791276678214,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.052038150119159,0.110931259018895,504,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0551612879527135,0.113968312544252,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0671863668692726,0.114975741451563,737,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0552449717238927,0.115747609997663,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0502020015852624,0.116033268016699,676,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.053807964643189,0.116126942474638,205,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0537175749620685,0.117553317692889,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0511350425438943,0.118043198001956,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519747945848028,0.119443929586392,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0595512728972363,0.120238809567644,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0643268459806,0.121590193459898,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0558208069357398,0.12166497434428,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0456418521852218,0.125879780425066,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0501911711352007,0.127496858771825,207,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0748922999744868,0.128708323264626,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0549211768533957,0.128783388398304,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0719115394303159,0.128883787280641,349,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0484935420340224,0.129449331975951,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0506419363843403,0.131360872066796,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562254509651293,0.131769224687021,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0529840747054636,0.132113531876072,597,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0852687239111262,0.132213974358968,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0462363485311114,0.134543312100383,570,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.228736620987589,0.139784591309498,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0511823146466583,0.140851692760734,660,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0628902984537316,0.141886194375304,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0546459213835366,0.143300590276329,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0450755708065348,0.143859881209246,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0488666650324913,0.145513088505086,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0532296596386129,0.145886207356297,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154761910758276,0.146646079467775,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0528275711828466,0.150001302740833,192,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0465255367783808,0.150284749749931,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0510364136458441,0.150332937660353,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0493403691907857,0.150484226528505,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0464729760461666,0.15311047992893,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.184407105250983,0.15625284897154,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0438258631602073,0.157675628027524,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0442225307326694,0.158701148426162,371,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0442646327691485,0.159201170130048,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0443616462552428,0.162508447723484,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0462193557632365,0.165366842670237,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0754092500881547,0.165863188548968,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0495327458437187,0.166308002417095,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0520695494575945,0.166558570784177,635,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0517077016363954,0.166889166313725,366,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100801724417801,0.167038199519004,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0491444656291596,0.168049884068754,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0689908958474651,0.169070960117588,233,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0434969519736176,0.169488656685844,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0645541690530799,0.169644330691234,348,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0449402074343599,0.170058610459544,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0467499067214885,0.174570694200378,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0404360441166524,0.174901948330722,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0602764159807762,0.177701104443639,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160990723259333,0.179418019144768,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.222123138947859,0.180177731557252,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.060547423221831,0.180298040764221,21,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.039245124775763,0.183086754923042,702,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0500799481519208,0.184558492902826,572,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0379563384939241,0.185673856902868,699,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.230994542920967,0.187849669684664,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.097091451899585,0.189101026257118,144,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0465627285479714,0.190034160611955,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0445748908456175,0.190548987511445,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0399029336143563,0.192864567691009,582,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0670470195011272,0.193627176993484,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0500855970246442,0.194528164113758,639,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0474874174262603,0.195799426989431,127,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.046392802720546,0.195805209327265,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0454799553745324,0.196680821130448,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0483408064977957,0.197818359794446,655,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0462217442767738,0.198893099486902,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405210063474596,0.199641307985711,412,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0438141106411036,0.200018361942561,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.209300569527086,0.200735182096076,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.046020206380735,0.20156750662904,712,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.055016765784721,0.201855485962856,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0443321267826459,0.202288077651971,423,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.040295576312747,0.202552258745952,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0442423978799579,0.203153428434181,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0589033803407791,0.204706534527334,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0465139852527399,0.205914222503383,675,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0468097624387771,0.206556544580727,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0436281701306759,0.206958332581646,598,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0483155962153244,0.207211946133162,738,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0459973637962231,0.207396303104305,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0430692158326623,0.207686617819939,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0461891533537753,0.211160252362344,732,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.046167712892576,0.212546678839347,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0432052045535212,0.217102603523831,731,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0374384565713264,0.218161710273566,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0436813934532608,0.224612836382146,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0427528005488554,0.226093097957999,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0442210420854958,0.227347076721733,125,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0447685908064925,0.227909285451418,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0404198241934568,0.227960989033262,512,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0625429392662364,0.229048914072437,733,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.135227989156855,0.230737076681748,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0550246073816369,0.231522541735268,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.164444757822375,0.234879740427441,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0390047705322613,0.235051089095549,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0446107402901439,0.235668940940873,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0383819992254339,0.236607901588912,213,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0365049059560776,0.237461370705935,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0352641204206377,0.241187941558098,202,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.084025094491845,0.244717865935173,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0398811112988087,0.246138342470043,284,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0444104866209957,0.246491591903365,352,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0373830538553067,0.247190900346726,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0426790944515116,0.24755022467574,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.037472671081516,0.247658880523627,670,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0677509747617044,0.248460482871581,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.036764444227571,0.248635242630333,340,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0392902715625922,0.250083639914057,739,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0442184611694773,0.250418518999449,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.039845608039659,0.25221039636038,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.119232024509361,0.252757992856125,697,pan-cancer
