mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.188835551281111,1.08110188069793e-07,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.164130295597682,1.31963896704443e-06,1,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.150273472944661,2.7710577300183e-05,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.14532676624694,3.5160663796026e-05,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.134644362760822,4.54524230654973e-05,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.149191268249519,0.000125347358751968,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124051996895162,0.000170030381614081,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.17284677599649,0.000240120208313646,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.117534911191011,0.000331891125982724,238,pan-cancer
mRNA,CCLE,AEW541,AAC,0.17810953998453,0.000333443970409546,21,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.143887994632931,0.000361898123141445,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.140753122050003,0.000373321602979857,660,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.117870492199631,0.000446996959158203,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108788442788687,0.000567948463168424,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.120783027013786,0.000713667905625627,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.119601741380167,0.000931785992996768,676,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.178857453849042,0.000936453865157947,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.149799541314686,0.00108137842472217,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.123463691900381,0.00110988586557138,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.120673899440515,0.00141758036538608,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.132126194116178,0.00171704037766659,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.126793764326913,0.00222812229139984,605,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.115667279704905,0.00226478279473248,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.119397784910384,0.00260208482803715,312,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.155420026911057,0.00265344070056339,49,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.10976107186368,0.00270046328808964,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106524333350453,0.00272849703254825,412,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.111752365175361,0.00291749086785894,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.140734437678808,0.00301499195337635,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.098831756632043,0.00332390156737452,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.110996002003534,0.00360432530199858,44,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.117175065872058,0.00363081861305611,520,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152353525816152,0.00427655467145939,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.104787396245768,0.00478005277282225,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0964626043254287,0.00573146632526945,224,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.100261925177163,0.00620803586647622,650,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0978209108206444,0.00640070747338509,226,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.183101416490373,0.006434203955638,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.110852154043884,0.00678511837695133,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.113994279677515,0.006886570112992,240,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104968164226446,0.00760760455661244,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.150587641498056,0.00791012684053428,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.101465906831767,0.0087374649088919,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.094461257951692,0.00934727037748602,272,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.108647260568364,0.00939634653510879,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.106379780350403,0.0102597397561584,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0890270910824638,0.0105285854015871,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.08933181048386,0.0113255630139155,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105513351084486,0.0113535002421231,298,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.143087758043653,0.0125019730381559,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0948897868077381,0.012578234684134,476,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0936427479802396,0.0128130091054202,26,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101805406563513,0.0129091268323253,60,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.101948970415942,0.013924588909454,675,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0940663713322031,0.0150787958752887,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.101296707121459,0.0159258644349915,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0835315493024113,0.0176348973620268,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0902818482806695,0.0179584568957206,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0902261561200754,0.0180316488765867,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0801836656485889,0.0184138322611288,721,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.303269392744132,0.0192122080640662,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0914344535286669,0.0192481594891044,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0990694511230302,0.0194360480635456,741,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0863667954536264,0.0196589871006301,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0916717881253824,0.0201016120149285,631,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0823977358111564,0.0202438308387233,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0834301952401642,0.0203943556649923,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0884830749425689,0.0204298530132782,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0839837236220312,0.0205843294025218,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0915145601025219,0.0219434974629247,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0854714006362757,0.0220052720875702,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0926952387247803,0.0227229660787629,719,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.118513205601522,0.0227977089776712,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0923768900169582,0.0229695093595574,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0816093545698436,0.0230430876277873,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0816992711704623,0.0233455495459755,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0894084181341689,0.023411385666519,625,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0791071150486727,0.0235036363160857,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0829748223578115,0.0238599954583784,613,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112262959432987,0.024049749585871,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.114089517065606,0.0240739130400696,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0748553953479665,0.0251088891038043,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0780640329793983,0.028382390440768,335,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0817397502534373,0.0286050255353136,520,pan-cancer
mRNA,CCLE,TAE684,AAC,0.105990902447868,0.0298176518460819,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0902373337398978,0.0302624381364513,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.17970251796658,0.0308846355417338,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.080097422974498,0.0316732319968807,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0989647485966918,0.0317119762033682,681,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0844533918275211,0.0321136724507277,734,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0753149742704671,0.032263669187564,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0769702355221999,0.0324692110572042,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0687026998077667,0.032876064101203,577,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0832649189783082,0.0331815019462957,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0801228353965657,0.0339281360928554,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0857029081505204,0.034718368860756,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0845956956571814,0.0349268185538804,456,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0776825480027314,0.0349619559483006,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0819974845147909,0.0349899443356006,324,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0861351334564736,0.0361373580240768,75,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0749143957672783,0.0369907368670551,37,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114851396481073,0.037357540460583,10,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123143510078457,0.0377824541156429,463,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.356346273208955,0.0383038336876023,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.081433898232267,0.0388731430686588,627,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0760102586442363,0.0400706736270831,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0811012520164617,0.0406204229760921,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0831335724573584,0.0406516635762926,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0878762816333035,0.0413916322862782,485,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0789986749401891,0.0416984782372336,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0839725346928034,0.0420389561049718,395,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0744852308715922,0.042147891396719,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0626601772930366,0.0422470527133996,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.117000740995943,0.0424825234914463,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0698231233274032,0.0427924715608807,530,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0741943318074116,0.0428349525579531,553,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11289860532645,0.04284194382122,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0819201434592189,0.0431263886348735,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.079851600570369,0.0433260326332161,622,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111036820127396,0.0439846676325475,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0760589064271312,0.0440448629035921,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107478836584534,0.0446996484686154,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.076801384269559,0.0452407317795413,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0806969594735303,0.0453095033588481,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.095731891835942,0.0454043584074697,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0749794234596568,0.0455307759955713,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0789807622961739,0.047248206644167,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0705567371098285,0.0483633350649203,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105460021770351,0.0485821009263143,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0724390576259588,0.0488135703169573,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0662929125709352,0.0502851611710076,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0695839692180379,0.0509445639588782,661,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.324440758334292,0.0518138281949222,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0709030917208105,0.0521994850655628,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0683329220689183,0.0524759669409828,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0786020587037374,0.0530713668568295,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0807659348956444,0.0541087399877113,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0896265393996202,0.0544800394531888,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.105068194055007,0.0547173020902063,218,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.231122295033737,0.0551815393107365,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0797470450398198,0.0557777550753266,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0933943615922441,0.0566505400000036,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0777176078382436,0.0610084654811852,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0657759422518622,0.061483168450492,155,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104293657959261,0.0625698620235994,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0747783263038747,0.0648024173872452,460,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0637579954321505,0.0658577581540753,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0669131402184774,0.0667505823645528,383,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0672130196401977,0.0684919135497207,213,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0683113964896779,0.06873882820708,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0981558255727676,0.0687888900981894,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.498727387249033,0.0694760021095547,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0658130123361365,0.0694883714497375,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0744576149098511,0.0719641860234094,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0771647143052724,0.0725943191920805,646,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0669906453507586,0.0726500443597632,542,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0703044668261769,0.0734069425791595,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0658544711604065,0.0735756646235082,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0656706858600911,0.0753265590588174,596,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0603558340214667,0.0762929760664278,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0653976904849823,0.0776476697771224,550,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0898440315981039,0.0779346337529867,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0735686510440736,0.0784309574641031,70,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.252895841304641,0.0790089437470494,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0753107679778532,0.0799889693472544,242,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0886321846029904,0.0801224265041885,12,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0969477003097672,0.0801653925053224,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0653358000223349,0.0803195029246444,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0689665617919912,0.0833254225610482,407,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0962694978098623,0.0836253326012436,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0661911112652894,0.084520627966203,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.090229052369892,0.0854031545681896,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101284256264368,0.0862775871643486,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0986550676718447,0.087717683364312,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0682126300565122,0.0895192813753998,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0918252524432959,0.0926254448736968,603,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0836499454248889,0.0970741711231863,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0735128920584671,0.0980127941525043,652,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0731995583902815,0.100691298946909,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0610000051123975,0.10245256129252,425,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.061115587594401,0.103279318991903,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125212121844414,0.103791162977877,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0661663127960713,0.104398776563286,698,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0666352039735523,0.105335761612946,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0884326762185591,0.107002869460821,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0647996855081593,0.11068934271136,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0643773458045816,0.115045567252808,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.063522455504571,0.115652880904281,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0615717355323401,0.11786689915959,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0518939997034922,0.11885572447445,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0583354150924381,0.120753696266852,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0500019379388752,0.120947338047192,489,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0668436573547729,0.121314336031715,347,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0837567648384172,0.123609763715147,735,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0629676370462924,0.123836174968114,244,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0567267993252667,0.127047516340247,403,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.054335585156756,0.127919937011416,430,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0609171196256919,0.128287267036657,297,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0501066868233214,0.128615336336531,687,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0947451004095971,0.128629640502485,97,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.256720723834254,0.128797313051628,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.253595281362437,0.128935341151425,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0570204430502148,0.13080207180908,384,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.247818636501205,0.132261321734129,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.058221911722374,0.132382412963695,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0483907311336571,0.132833971610162,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0533421786295947,0.133453460655497,152,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.063432501033943,0.134903913935056,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0596390645403076,0.135104429355517,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0538638857867361,0.136245467362601,214,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0752583679083137,0.136267856225496,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0780053104687599,0.136374642380492,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0536084744734621,0.137163624403765,63,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0532812536211016,0.137953265186315,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.057422618000595,0.138504623435749,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0579676543895339,0.14024540027596,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0557121174696047,0.142675445581233,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0635464464935834,0.14383698059886,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0628579385808322,0.14626405134807,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172930397962654,0.147018152724768,185,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0493804374394949,0.147234661565882,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121718589876378,0.147374716723719,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557433381423966,0.147722079319757,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0528857951487374,0.148882104845547,368,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0555222328178223,0.150391510424535,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0619538698403149,0.151080512082117,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0620058986830961,0.15121320108515,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0534437211561469,0.151399564748139,364,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0612796944979193,0.151534992631638,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.052362980966939,0.153908630478526,247,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0548263424662612,0.155124140582757,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0541670695986402,0.155649212731012,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.055977052871577,0.155732934765258,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0513141857414704,0.157150757856393,163,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0620842634443706,0.157527836126107,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0572316166422968,0.163764776592414,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0843364657439349,0.163802381596228,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0513666267047976,0.163923003053383,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0521131625946604,0.165838623277844,521,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0499682800764486,0.167497448461664,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0639031766051815,0.17007671026245,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0578686526947422,0.170593887396275,80,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0686898820859959,0.170799151560427,692,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0557230495726208,0.172348216156371,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.175889929644489,0.17571849002074,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0495929737408911,0.181849133442922,307,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0536011190628616,0.18188121019128,626,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0562721767151883,0.182221898078306,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0568965086578775,0.182629286146807,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0566002316044812,0.182839983849488,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.053164185601625,0.186516477949206,396,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0769066665864962,0.187087944950365,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0536661248228822,0.187181155089923,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.203989474815933,0.187207667971181,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0510120373468245,0.188063023614331,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0548166449354449,0.192071704768139,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0482246160238341,0.192458743882518,431,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0533689347879335,0.197284306875362,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0477418343829958,0.197855209500351,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0540556858247892,0.197872885530637,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0506665352790797,0.199299629002377,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.046769673010806,0.199669557397179,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.070390733851229,0.199771754659398,11,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.050599479354709,0.201457104760311,560,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0494462870537605,0.202441742402959,462,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0456404264962126,0.203245519192682,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0481957205421149,0.203405259219956,608,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0470902266377878,0.203985470890291,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0472884616688877,0.204398908786645,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0853549762006441,0.206683829321587,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0511476376778226,0.207122621117951,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0561421446127718,0.207393392876546,751,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0478001472569361,0.208345365342166,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0525270085887184,0.209592486705979,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0464945975945005,0.21005783041466,523,pan-cancer
