mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.219787325006859,3.19048285168268e-11,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.310247699220972,5.87787297947655e-10,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.252436676485743,6.92467971788222e-10,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.213072799026935,1.48163483696172e-09,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.191206460261459,2.93166639635051e-09,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.202583713587069,1.69249665501721e-08,338,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.213792681068337,2.02592037459983e-08,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.195214296054623,4.50959444976009e-08,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.205802241653598,1.01521739450316e-07,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.189132447227038,2.36468012444556e-07,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.177972209208791,3.70368807027177e-07,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.190278791701084,4.4539134009824e-07,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.179779041045864,4.89640421891519e-07,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.198695242572722,5.20633960475902e-07,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.179503750218983,9.45548106270481e-07,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.175700498572087,1.15650074526101e-06,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.16823135845747,1.36745704419155e-06,609,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.181634679751491,1.63620917928749e-06,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.175981019770605,1.70687507033756e-06,272,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.163338947122417,2.04885084565841e-06,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.177621130100764,2.08462224461206e-06,473,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.153804947747511,2.64094337361552e-06,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.16613297613875,4.77127537560888e-06,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.156299366677676,5.23728023968803e-06,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.148019980226461,6.47528898786938e-06,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.137893428055666,7.9511172344786e-06,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.16719151353277,9.06728340581554e-06,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.155272000051349,9.35355172741203e-06,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.183682856193236,9.57996427059979e-06,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.150976822454853,1.09549440316814e-05,253,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.154643903271287,1.18656494941374e-05,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.171670810787161,1.30284626329121e-05,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.179421046025623,1.43563757865939e-05,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.173593595413415,1.47852951101959e-05,187,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.161413235062011,1.64289575350278e-05,521,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.15895587321644,1.98865587755849e-05,720,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.139160826372572,2.05679167850287e-05,202,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.161980850778869,2.51681437536166e-05,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131928031853426,3.22634537262997e-05,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.173069727728233,3.99548071843197e-05,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.151965327139092,4.15579943268983e-05,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161179776233479,4.8256547044745e-05,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13742182871788,5.82627118258884e-05,411,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.162256144054514,7.1077979292628e-05,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.193921802356983,7.37219043369069e-05,348,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.152971481320639,7.81873108136912e-05,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.203147557496056,7.98571988857063e-05,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.190053428851679,8.13437378965994e-05,334,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.151407118309571,8.30143213496145e-05,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.127731882065459,8.37824386123111e-05,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144895269142526,8.45990945084963e-05,613,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.135511184291643,8.57682316805556e-05,467,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.156056874203105,8.99290294051486e-05,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.144741406985514,9.24448476951843e-05,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.146145829668425,9.89356224745308e-05,66,pan-cancer
mRNA,CCLE,TKI258,AAC,0.203153178176143,0.00010361487080982,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.12522904244301,0.000104372953145589,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.14768591248488,0.000108244463089926,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.159153154444296,0.000114941149354804,712,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.127631114590415,0.000148268213941249,702,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.151246395761507,0.000166981445044677,758,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.138575177686281,0.000169479841511898,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.144520076976448,0.000176483999318703,7,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.160163482490186,0.000187815127499669,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.14415879251499,0.000192016080900536,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.134865902543774,0.000205422883952358,671,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.157355197195786,0.000207194340878795,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.296669651836204,0.000231065596658774,108,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125465352046026,0.000248415875553995,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.175495907045355,0.000271254142918186,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12326622700301,0.000276507474467778,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126308948146156,0.000350346908468812,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111293870400087,0.000356955553385973,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.13185780369049,0.000378689172493286,195,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.148918981813296,0.000415974676325011,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.150974836586253,0.000430613023055245,20,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.19273803619484,0.000433939756637603,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.113073908260698,0.000443368417107591,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.141568422729191,0.000485475692935928,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.129601546006508,0.000521884836052754,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.301314073058989,0.000570984195489537,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124544165797528,0.000581858911291759,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.312521276181279,0.000601696382082134,144,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.133732830036406,0.000601917968129922,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.131880744375936,0.000651466915777889,462,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.142771591102109,0.000742788620171401,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.420293641061821,0.000785136690068338,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.12528882453998,0.000844087547046268,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.12593445961513,0.000931111089819309,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.137676654949104,0.00101818597829518,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119992804225505,0.0010741985359631,509,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.12555385622547,0.00109836237281403,381,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.135166500601017,0.00121981434629174,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.122613166622099,0.00125953321117803,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.1238355230678,0.00126092425936167,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.124959838576754,0.00126535129678675,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.108267879985619,0.00128657455859367,556,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.154180406112075,0.00130215559473269,756,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.122331256843364,0.00131172759950764,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131012193592646,0.00143846160296541,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.278179781484683,0.00165845334551525,166,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.112602907805522,0.00181878892414176,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.130399623279757,0.00186465967404377,192,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.115886808036821,0.00198647386505737,267,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.150492119907043,0.00212054351369426,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.113343655092152,0.00212944443286968,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.161086203459853,0.00215815305316153,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.113836000500502,0.00219120381983703,416,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.116357459473097,0.00240122133726139,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113470952673823,0.00245312065963957,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0962836992439077,0.00252234408359685,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.113006390559329,0.00260836755308337,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0967212283638536,0.00261691346981772,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.121889235497355,0.00269417274799554,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0973825765563021,0.00278036267127289,190,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.125061005387775,0.00290423779025661,710,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.1067980334591,0.00292582781640088,729,pan-cancer
mRNA,CCLE,RAF265,AAC,0.166291516972268,0.00296877218416878,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111976749743821,0.00359096103168786,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.181421749615659,0.00391610278657206,204,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.160933846152951,0.00398431658108819,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111377308457559,0.00401455554350676,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105483959566976,0.00412104723783306,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.116405469874011,0.00435309130502117,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.118896094615327,0.00440644918981856,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.250694069876398,0.0044174301153257,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.247381239995786,0.00459310779218719,171,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0838274091182861,0.00477929672532377,353,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.103081713672802,0.00485038414882928,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130969050428369,0.00487140747454954,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.108913983525549,0.00492814800645916,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0901159434123993,0.0050079714117901,688,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.119902496052749,0.00540952901730219,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.154881332311255,0.00562583035752305,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100842683917065,0.00567818693404993,363,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.1714444334112,0.00569289684454385,665,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0862351285034631,0.00571291136298757,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.166641415554296,0.00574770936067529,147,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.102756289868232,0.00623763445468215,4,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104795742105575,0.00631435525194312,551,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.109408750151516,0.00646328099564883,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.120068212714999,0.00656422297709732,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.107330533003974,0.00684040702565277,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.110919906775326,0.00686744616365654,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0926876993113038,0.00704945528892565,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.086452295193737,0.00709129267644176,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109497151264049,0.00727443432948433,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.113145848137021,0.00758437200527447,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0879208661233358,0.0079287231126136,238,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.234067945117884,0.00798172932205548,172,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0992088044896617,0.00803261266421368,608,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102257487469481,0.00836727767160695,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.155418153548954,0.00838113998651274,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.181493292668475,0.00840435963438481,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.100637564388639,0.00864136600967605,453,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.109076018946095,0.00865338344354111,52,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.166284054667624,0.00872835696635457,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0936739903157281,0.0088546767018795,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.17226355942299,0.00886651218994669,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0939082131173433,0.00892922593760676,654,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.222451956356138,0.00912658326563558,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.104446614390549,0.00951218406384539,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.100598634607798,0.00954390977265353,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.132914725599982,0.00965191074231545,394,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108342602710661,0.0101942326326825,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0919072847339914,0.0104440673143301,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0942867468988669,0.0105205415260758,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0974487318948714,0.0107364501747135,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.105533516783699,0.0108631260111131,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0847055523506612,0.0111995475340387,707,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105466307636834,0.011514616514531,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.171000137096606,0.0116953017125071,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0908204653439127,0.012071569586197,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0995874109581658,0.0122543103057862,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0847681580930989,0.0124279324233757,317,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126919584321834,0.0127120394410908,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0993082220475864,0.0139667234313007,456,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.104194667491215,0.0140926295635759,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0883718707036114,0.014635633772941,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.101460700264814,0.0147146138969323,623,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.143597905668301,0.0149510044747875,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.087608099218449,0.015195747780813,365,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0978779752281227,0.0153853831636243,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.129682907010018,0.0154747202969431,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0946615485230243,0.0156968586292108,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0927263299891884,0.0157092284209649,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0933728585884532,0.0157414205998825,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.102157418705393,0.0157469598687351,165,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0988505830256994,0.0160648059315732,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.11364836550577,0.0162632793539398,346,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101605179339698,0.0163722501655798,395,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0899423384806926,0.0165007511777716,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.080616910853323,0.0167640773989485,251,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0998813578749688,0.017095623310017,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.151961904600509,0.0171779391757341,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0814199354015274,0.0174739030915323,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0872185897544954,0.0174806802815259,220,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.120468021390544,0.0180393076916003,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0906070404187132,0.0182503181455491,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0908370883749419,0.0182974394142074,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.099144339862723,0.0187468485795035,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.10095660922925,0.0188461315997815,24,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.166409026037769,0.0192653531977475,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0894091881273842,0.0194606590268487,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.147473742763977,0.0194720459606775,580,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.142173486268259,0.0199256302563123,218,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0927162416641018,0.0204749366262093,488,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.204310760433557,0.0207467796166865,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101250556158569,0.0208028132395116,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129216017329635,0.0211478684051958,277,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.157121974502802,0.0211631222717677,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0872944557059342,0.022626772774399,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.110008088168671,0.022880354558864,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0912103415339592,0.0232942535254396,153,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130752094180516,0.0235415128646149,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0980696218380728,0.0236554806339205,738,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0889124882544103,0.0237907214730852,662,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119799254603174,0.0240214359377873,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0763053275231765,0.0242962431661821,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0935713384225359,0.0249898464826799,682,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0876562248834642,0.0251456840417697,557,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0792285003012464,0.0252153367583732,335,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0809612309710932,0.025936782966266,152,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0838601677732481,0.0263089799458327,189,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.201332297972267,0.0269017615397816,132,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0706653334212193,0.0275443701082896,39,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.195453321756545,0.0283958595296688,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0760848664542161,0.0289687650049182,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0938068880226155,0.0290032281287762,145,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112339272637657,0.0290180101821983,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.375939297606834,0.029063065072822,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.411500615281969,0.0295158996935949,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.093577996053755,0.0301277849591078,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0862916342910662,0.0302595603458785,701,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0794921620175766,0.0306764541388277,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0932136597860895,0.031060331484168,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0804270021040204,0.0312823414661738,455,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0785853295526024,0.0321679903894767,247,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0801814938233753,0.0330381554226403,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0840275581627429,0.0330527705633133,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.072020429988522,0.0334034746716693,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.121687441009497,0.0335435686312065,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0838232171153031,0.0335764303992399,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103163380836914,0.0344998180716976,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0664623956855885,0.0346402581452994,264,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0848392622152413,0.036346320827077,515,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0779774843829795,0.036347896913442,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0713823664140837,0.036844723857418,437,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0752260032804346,0.0372417038435734,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0824477202864065,0.0374756294662077,522,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.184518718380937,0.0375030659714941,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106830964291101,0.0383147679315514,370,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0741634156354803,0.0387910406644199,562,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.108302320925787,0.0409874943058733,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0832855591378357,0.0411993016839049,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.371892567501008,0.0417217293277795,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.081869352160326,0.0419968720940856,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0806081089217435,0.0420332783746232,469,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.164293712564731,0.0432314776522954,390,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0753284947805721,0.0433496581975189,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0813523724412743,0.0434104621772681,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0863186431046051,0.0440926270402451,95,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0781587287767744,0.0449457518626675,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0699247962383793,0.0456437769669841,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0657670662829194,0.0456663007954842,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0848368164581125,0.0459894097841535,653,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0836372917549306,0.0462031111098089,426,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.069589266393239,0.0471969196396166,25,pan-cancer
mRNA,CCLE,AEW541,AAC,0.103441884092714,0.0472424349280515,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0799030225420356,0.047543104450089,319,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0766209650481897,0.0491489539117877,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0691414663644274,0.0515770668006522,584,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0834173132658799,0.0528002369118866,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0782538241950289,0.0531624405150822,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0807076980616825,0.0536566887827304,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.174600506818888,0.0537062094510222,126,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0682786477379102,0.0549494563412583,89,pan-cancer
