mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.228018583225313,4.79459574446675e-09,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.331913122195578,4.75405598871508e-08,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.211369536730098,2.10238753130753e-07,104,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.203625463945463,3.21611443718186e-07,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.207973654550657,6.31988140052141e-07,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.228577286209514,1.76362178222574e-06,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.193046432447603,1.96564374500386e-06,657,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.164677926988768,9.26748964561539e-06,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.201037212312388,1.79351667672957e-05,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.160535514062289,1.90250051670288e-05,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.17984031871145,2.25938080554233e-05,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.160676856362034,4.04828570938175e-05,319,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.188703007062372,4.75286509266725e-05,356,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.149940815943021,5.15642359802882e-05,467,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.16808925990447,5.44317540591364e-05,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.253511141819025,5.73238695172589e-05,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.251091714863694,6.19033161718996e-05,606,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.153329478579997,7.09773515382478e-05,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.241577961906028,9.1900649488458e-05,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.126273274332503,0.000208846042059199,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.145584036058014,0.000260833673401214,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13017749324747,0.000277634787508071,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.199963866210445,0.000309397035389693,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.142378624696364,0.000342940067475898,745,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.136862645946064,0.000359097928138495,744,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.132221274083813,0.000374310622242184,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.13388114635514,0.000478304775191603,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.206294801614105,0.000624835609682381,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103411838523378,0.000632249249781832,264,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.189526434468382,0.00063866629642196,329,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.199905776232276,0.000728202598630054,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.136640281380694,0.000736098549415676,135,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121481823278457,0.000847378299709309,523,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.128679028832617,0.00094904071809111,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130390086534572,0.0010318701370609,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.208289165076503,0.00105957348649499,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.112625560400176,0.00109441011128937,489,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117995650213799,0.00139699503495349,267,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.157535495149099,0.0016502966700701,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.130722803218527,0.00172678065871853,454,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.121894076840169,0.00199478579987027,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.109924972854786,0.00209031846749371,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.112313483397953,0.00215133649371319,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.133662037258637,0.00222103977952521,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.123635898642926,0.0022935558889536,623,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.119198490660765,0.00276765077534944,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.118921463348173,0.00285077106672944,197,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.150612017471437,0.00298257141434388,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.151542559815708,0.00318438423166013,326,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117196321034715,0.00326625471540284,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.120059237922439,0.00326860742650216,189,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111062615934979,0.00346277589831055,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.101641110571221,0.00361774585698912,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.120949944242492,0.00363131139401485,117,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.116694817588836,0.00399598967526957,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140815838812388,0.00416659041018952,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.123604156852922,0.00450994599454096,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101445192910755,0.00459923345909243,432,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.114031112028202,0.0046496186162437,52,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.110873770202063,0.0051763374161076,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.106736091931762,0.00520320157631246,270,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.112723652028118,0.00524144396870051,149,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.119414458955181,0.0052628152774732,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102076156172733,0.00563665871959756,221,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102992420446246,0.00572004249265477,453,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0985672365876782,0.00594596436684386,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.107545814597512,0.00608396914073393,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115529916316737,0.00625170267836992,184,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.102896276794776,0.00691557551802486,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0957564150573,0.00719813830488762,247,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10578464437205,0.00720527905224107,408,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.170946391376522,0.00740128746748582,239,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.107132598482454,0.00751456996206076,195,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.102994986412258,0.00759032811622161,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.165109777082206,0.00771862809959849,746,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.10133693170151,0.00799365741744013,659,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.163341630242507,0.00871490445774331,10,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.101629892270456,0.00882974147658643,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150157829592527,0.00982497539664302,99,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.100715581238328,0.00987683193147678,400,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.153863337896788,0.00994967094887891,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103324720402822,0.00996942130719175,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.110715832960024,0.0100524687111077,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104354832681774,0.0103339965089598,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105381035648328,0.0107643966538697,428,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.106744765546509,0.0113747892214804,537,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.168444587188571,0.0113776621033634,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0989651180889906,0.011583164631254,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.099324657777319,0.0117721114354829,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0964099165975677,0.0118131175602167,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.10658754067464,0.0120985131272511,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.368920619239545,0.0129297696603607,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.105400274235205,0.0132622329132765,376,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.101253557312418,0.0132649993292027,357,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.15078945069299,0.0146003577630398,218,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0935211067735388,0.0150789859524162,538,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0882555538420482,0.0153490042931707,1,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.160313400785775,0.0157660802818094,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0812167184397165,0.0166047501112461,354,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.12723516475582,0.0174493743397463,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0980067249294845,0.0174719938660184,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0857998889807195,0.0177150853834009,650,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103226207314209,0.0178184603446041,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.10055868287652,0.0178766542728356,470,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.329834224562282,0.0195329412638472,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0915447814601706,0.0200433900113347,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0969439857655228,0.0209289064840699,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0759048762834736,0.0213564268025962,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0898543039253751,0.0222008319069081,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.164975430290937,0.0229787400111232,313,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.288270462841493,0.0234419803419627,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0785428827297521,0.0239274411812934,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0816931174923683,0.0242724583911896,676,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.139999398415467,0.0243063546302918,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0872931417269501,0.0249665565082696,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0970215107775377,0.0250406236181247,182,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0819037763975831,0.0251699064687135,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0882019576204317,0.0260141938570482,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0861100919192862,0.0262338021957624,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0814287844371734,0.0263144876566647,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0924717266033458,0.0264960800267346,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113959582105461,0.0267364559316229,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0915091955024643,0.0270468429107719,173,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0691903516738001,0.0278521040399111,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0851008465222035,0.0294976152500367,13,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0878043439372141,0.0295630748266954,720,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0788113933745597,0.029850068511776,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0803301577891705,0.0308517359613291,340,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0896536358220441,0.0308530044006983,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0834998983923997,0.0313175828388395,522,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.08931461484655,0.0320888871941857,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.572012838034764,0.032568846755216,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0814179908102872,0.0326048857882446,249,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.083759313094241,0.0327249670162847,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0820342135691935,0.0332099875039144,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0795047792310031,0.0347199648600443,476,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0797118439100947,0.0353069347035394,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0779835621516688,0.035721288972735,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0863575951896392,0.0358863087998252,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.084622708569379,0.0364849132921799,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0812437685416275,0.0365019785296089,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0847351715359096,0.0367588438610512,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.087873670383652,0.0370512394422617,230,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0783329058443372,0.0371571397425866,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0989936183449673,0.0384376603932109,191,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0742840547338314,0.0389089969009327,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.12626198330368,0.0398332949002355,735,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0847154005570193,0.0413596969498182,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.079682876967142,0.0416757376903462,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0833819452022905,0.042584536847193,426,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0786000109880619,0.046196073451588,404,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0731925063116585,0.0462740977076488,4,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0941546402479006,0.0464132702350312,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0983827284270981,0.0468931922640152,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.124910982050035,0.0469900273119672,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.115811356619603,0.0476438311161235,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0826232341564051,0.0477220787856894,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0844800785533329,0.0496428499246112,505,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.07373300589703,0.0502787224139543,379,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.31924237660656,0.0506575408065353,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0785395038238982,0.0510137103665277,66,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.118214752842406,0.0510246685184197,443,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0785994492456076,0.0512596415683127,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0653980172184921,0.0522167282338848,721,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.123525362071101,0.0525502032184195,531,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0984068750579849,0.053015975710279,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0803553141036188,0.0536144432095091,366,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0839575009096193,0.0538564462761112,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0781058096419104,0.0555123309202478,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0696377591707443,0.0564568031191134,753,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0630761245165835,0.056687357543102,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0740493962126807,0.057090013022725,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0661709777015086,0.0581177642688264,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0731224867281784,0.0582217276823835,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0741393345393478,0.0590602209882193,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0697726046343323,0.0606315476257723,502,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0764256444173818,0.0616445918556675,633,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.078179860058822,0.0624420605732903,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.069198466608588,0.0638864664268529,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.116482153179713,0.0648503243860211,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0708257992354985,0.0665954092204203,386,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0738288336296396,0.0668016660590772,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0569582325368051,0.06692489934065,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114479925208098,0.0673239057073452,217,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0635563048848164,0.0685211934219361,266,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125521788964837,0.0690796378985337,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0737567752954476,0.0701699877076897,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.136667381241783,0.0701702869340978,658,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0743505507826814,0.0711086036853154,528,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.102841315698552,0.0713470838440384,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0790524349314156,0.0718018994417083,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0776218703946249,0.0719557276789484,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0956054145778575,0.0725872234982304,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0723615955808138,0.0737554982352057,336,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0744130215582868,0.074118674675726,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0651696302433144,0.0744975444357051,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.112629204563814,0.0745775789066259,168,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0679311274082185,0.0761252192275134,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0683436375105629,0.0767608732198875,614,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0756207717614911,0.0769108406131911,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653520746847345,0.0771995387008223,332,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0736925059045611,0.07817938279035,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100586178371049,0.0784803042966708,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0750259210271235,0.0784837241665617,485,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.094973767380874,0.0788263732654827,349,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.070751260207876,0.0793461039405696,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0684226311783411,0.0801167358408658,488,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0633529629347577,0.0845844978651037,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0682858423362107,0.0864042660115319,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0797564239012549,0.0865438228756455,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0684033742912937,0.0867546292472283,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0918384914895907,0.086810889452428,348,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0740003652671583,0.0894011107072223,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0686233980053881,0.0898744509851553,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0644844333086003,0.0899706836221968,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0816562528180566,0.0906301730047258,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0645507096936748,0.0908118291826596,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.066182167633432,0.0911031355806705,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0588727017869288,0.0917382705164639,654,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0686027340633789,0.0924439982384343,427,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0754719168247047,0.0928028553112393,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0682655449742104,0.0928723933071504,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12231722952003,0.0937357697728617,487,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0650462686501651,0.09442810858838,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0665008239730041,0.0945174024048852,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.058458517823951,0.0948356380362929,695,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0684543755598895,0.0972950574810008,381,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.270134401148332,0.0974607516149661,600,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.265547519091617,0.0975424401808899,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0636052336644756,0.0980694281842536,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.069035309362577,0.0984475656175638,130,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0961781901539016,0.099069535765308,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0659021004900259,0.0993194670149932,595,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0628102286254193,0.0993201015674317,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0565160458550615,0.0995793236531724,39,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101677696230156,0.099606401012841,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0636718150850739,0.100943557794138,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0873769888661622,0.101109216612241,118,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101489087982894,0.103754328375481,88,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.065847505114179,0.105460454301658,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0783043879941007,0.106017123394578,334,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0647753445111865,0.107355707822758,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0610037535833618,0.107743792183884,337,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0673454036937205,0.107841626966521,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0641153343288626,0.108177980837759,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0963141369356406,0.109603471786963,174,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0666705003562667,0.109793560096334,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0578931945155699,0.110026119393194,274,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0637034765467046,0.110043219884263,403,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0667422005454051,0.110134531035891,575,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0664953569965847,0.111140623986878,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0643240099055634,0.111872566307435,435,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0860766066779032,0.11237497898783,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0640116231929965,0.11256521925409,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0676798152603781,0.113316540586721,300,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0666755832445089,0.113375147522386,181,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.055901365030502,0.116732797230973,363,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0644989180113524,0.118532067060303,380,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0605055196670904,0.119923185710815,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0676442531925147,0.120624737313232,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0615966613879239,0.121453320241641,112,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0557541429745652,0.12296747832794,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0643985419159363,0.123450721923408,389,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0631961517907159,0.125219417137888,722,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0593875402256409,0.1263373970451,496,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0637970993098132,0.126590117628405,653,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0626133658779013,0.127465715449243,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0557218344860103,0.128409332541403,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0823977294784435,0.129468923379958,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0616143457411833,0.129543335668125,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0643569126747719,0.129661192528621,113,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0593410040298147,0.129801463201259,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0604930097526572,0.130093385854057,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0626424892774544,0.131829906071286,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0604625897762379,0.131860151855365,634,pan-cancer
