mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.1464483825274,1.49831466610369e-06,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.146162064322943,0.000114726971985114,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.150745421856694,0.000119819789139675,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.175954928243466,0.000166609892064611,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.166026959254849,0.000284237366174837,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.183059707290338,0.000309405128622859,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.138771339204948,0.00049031407402998,182,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129709634715757,0.000689210555125465,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102784374171714,0.00083658496650482,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.180191486452003,0.000934945177940745,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.1047837203027,0.00106682818100779,670,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.117773965750753,0.00129833418202657,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175755936101052,0.00136913637206173,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.349412192036723,0.00174418172522753,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.157673535739571,0.00201434981330924,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.118676326123092,0.00227779491156818,55,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156905569753303,0.00234139707733108,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.119118215947677,0.0024985496072557,71,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0889506577121549,0.00380430894193203,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.134817681959226,0.00440537321344157,370,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.14598792653859,0.00472178946293229,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0867167311210568,0.0048444417530693,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.105675781180578,0.00542636989847177,117,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0783744350389505,0.00561292131610468,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.106216175131875,0.00588601001001856,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.108408539342375,0.00591807442427736,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104725853004784,0.00624197367831564,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.101144759564457,0.00626457178296715,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109220086539481,0.00637881769564345,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.100347224814031,0.00779008864003478,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127338900115633,0.0079180641606332,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.113376047515063,0.00869449098193562,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100848124773762,0.00921062350040699,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0975793517419597,0.0105098723833168,2,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0775964517007571,0.0107371635256144,298,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0978490900564737,0.010781083582324,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0938972043530699,0.0124102213564878,644,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.127467790229834,0.0130398059695199,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130579295646128,0.0133969589240088,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0919577580442133,0.014867806092205,710,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0925991228198053,0.0153694534002771,84,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0743637100880175,0.0155434966578223,401,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0926337337386197,0.0158325206315371,728,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0800906521066637,0.0161162139719608,404,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.083876017479335,0.0166877874389868,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106105226118618,0.0174077224816132,737,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0703601279527329,0.017434811532306,190,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0853456182166205,0.0177596530145152,668,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0912368268213609,0.0178353283354859,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0922064697497265,0.0180368685170555,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0721263913161482,0.0181036114143804,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0698616083719281,0.0189041278325156,202,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.075849813041681,0.020131314248444,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.072871755839186,0.0202611197089837,374,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125080869539783,0.0204283022398445,210,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0759884611563572,0.0211069869584157,553,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.06868685951248,0.0213491618994389,687,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0770751569854174,0.0213674198897822,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0836426681893622,0.0213713764785733,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.066171939202054,0.0219626982740619,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0713098850143362,0.0226349524221865,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0727232420091669,0.0227525604782983,696,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0844207189111857,0.0229709652332427,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0893757378625028,0.0235580876269377,154,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0775340409750178,0.0237283815140876,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0679074041765093,0.0251037568071214,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.115167796917187,0.0257176670662945,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0732463321082109,0.0263258043217947,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0882092487631129,0.0264817534734394,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.162540481018079,0.0266447111951387,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0890033915648677,0.027270955921607,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0856906908289741,0.0280905563333864,184,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.081932151074348,0.0291216417596417,75,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.071791156483345,0.0295401940755829,400,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.07016092367682,0.0301077172738357,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0629488251441904,0.0308062093949708,688,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0821259030196002,0.0308395076907208,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0712913824952443,0.0323706892525315,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114528442846868,0.0346665422644852,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0759382157168094,0.0347172440960213,177,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0712681778233892,0.0347562058364524,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0766408294457252,0.03647194874322,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0784084090717884,0.0374956531364619,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0695020085132846,0.0384312996596634,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0684845554114563,0.0386611786153181,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.11083371071426,0.0395040195622944,121,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0554219661856296,0.0400311118802424,353,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0698855324507666,0.040994636045014,267,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0794256730046421,0.0415272693961547,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0758009626447543,0.0423493443004113,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0773735902755576,0.0424594557251079,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108122724296183,0.0432131534484913,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0781147597393598,0.043744413416775,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0657312388949831,0.0441074519902374,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146945198259832,0.0441213308141302,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0743202901218231,0.0471603721785147,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.061056364016317,0.0477530737689836,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0763706879162721,0.0491536021505108,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0624065258554473,0.0501346851602927,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0697687381726498,0.050689384832194,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.143704701031529,0.0520375053518911,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.130320532783793,0.0530348497905522,236,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0740189009538744,0.0546850234392572,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0738697714699981,0.0565690547795199,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0671886488289786,0.0568727428165051,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0612091728059849,0.0572812961372347,337,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0778933645737537,0.0579198643093643,103,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101996505144979,0.0581223070341371,54,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0618087432647952,0.0586613509964778,666,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0672496375188408,0.0599489455646135,510,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0718418443921296,0.0600751377455655,574,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0585596039792444,0.060413111021375,328,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0631438385404145,0.0608573156866623,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0573178441804004,0.0609018558785072,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0702596247207622,0.0620142078070594,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0797099896725492,0.0627686398900029,346,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0573528798568381,0.0631504590744714,743,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0537343193133629,0.0640585399489788,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0780122778739988,0.0656008686590285,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0769815795346419,0.0659689275610511,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643980002567314,0.0668374076125488,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0698944333584873,0.0669377321130068,451,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0711856855797534,0.0674264355236914,240,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0559150590587033,0.0677240594744272,251,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0536141190394471,0.0689968963435509,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0605436235012078,0.0691602828975436,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0634319813006496,0.0710580299491657,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108432601135649,0.0718687138593318,440,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0648997278538857,0.0733040411662523,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0684918784143957,0.0736365845765563,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0672010566948027,0.0765368719982848,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.082739168536521,0.0780126380887162,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0650514010816501,0.0784193889338661,648,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0567784600430606,0.0784237541317047,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.066686744215725,0.0802108545500259,405,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0977116109449461,0.0825364076878552,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125771285278989,0.0841416793526517,171,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.058487595728366,0.0846320753135541,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0651559720034905,0.0848724846542805,98,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0668211116692406,0.0863185444676302,376,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.05985923525304,0.0867173214055636,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0928942711932521,0.087008179419564,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.13945659746995,0.0875914493629307,390,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0613022362476751,0.0876897575257476,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0650098190817554,0.0886090883985134,593,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.055254017936956,0.088701349189402,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0891024012598803,0.088784596249734,261,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0552868878623661,0.0890180523492381,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0620334107107409,0.0897295037907549,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0592654971944925,0.0907018789640237,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0575736829676011,0.0907558001425843,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0890984862761846,0.0909027699554771,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0492668689287167,0.0932024218500794,245,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0730391870510506,0.0946183276430056,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0854269865192431,0.095763333410174,118,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0588554786839157,0.0965119128940961,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0642529626892137,0.0976066847543022,366,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.190695267577926,0.098693757796486,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0621772979024825,0.0999162242233435,309,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.049115153485927,0.100826490748784,34,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0534776707558063,0.101144278145207,614,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0527084995974485,0.102414474548547,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0873874097528363,0.102825046896986,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0521473552588188,0.102880106004464,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111055829374186,0.105980994888439,588,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0491894745604711,0.107455382859867,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0628768737392543,0.108179526531996,552,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0618104570342656,0.108578991205887,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0556641053797181,0.109310588259721,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0606879091482134,0.110763846077797,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.046187300972803,0.11296942361749,39,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0601466891535273,0.11312429059947,107,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0532022361007467,0.114623354832728,720,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0517404745195544,0.116533289691175,63,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0613676187438098,0.119106682911695,362,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0437518423217471,0.119933837807166,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0528610088726701,0.120285444153423,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.063112469458165,0.120868477541858,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0537750568854589,0.121851349112382,31,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0454413633134844,0.122128317634111,736,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0608812245875255,0.122632797495399,738,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0436947151521245,0.123356858887516,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0917938746033436,0.12415679094021,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0467549795244221,0.125128224435321,339,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0506980119741562,0.126451592321296,272,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0508715222039938,0.126735612169196,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0481530077946614,0.127026999041374,340,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0506378823829398,0.128908067510047,274,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0546277927233447,0.129573431229993,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0666663112812299,0.130531574887798,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.056503640526394,0.133061203849249,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109481798806401,0.134335315851827,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0539997578144213,0.134448457585958,488,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.058307454557591,0.135779361345942,637,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0723989015056736,0.136788184950718,235,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.097549224619676,0.13682148191278,369,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0485772931765081,0.141813473521796,676,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0788436144659772,0.14251886985344,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0434927802882533,0.143444772531225,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.054231118104806,0.143856388113173,196,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0581157739686929,0.14490018440131,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0467405145307169,0.145023548204135,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0508536189854494,0.146414084140774,280,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0482928356613593,0.146605373064208,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0478818801603848,0.153735915257008,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0473736062854843,0.153757574745056,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0486240343609741,0.154381805557728,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0487011313272678,0.156251733619949,444,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0499481055729381,0.156477340557307,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.057365298897417,0.15658762237476,573,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0428099210313338,0.158393117122092,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0489119021226286,0.159693919081527,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.051140092325215,0.160890364071299,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0507975186294096,0.16174692979951,758,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0527539956217711,0.161965207340417,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0715628703351307,0.163983672399402,233,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0471826753750398,0.164858046903549,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0499973512755429,0.165194028265848,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0529795345733438,0.16742754929525,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0467327586332801,0.168659386764378,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0492548392316351,0.17126149126903,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0541122643408082,0.174088817114833,495,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0526921440334659,0.174646953939539,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0435440636530404,0.17804184783527,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0499050489072154,0.182327054512531,193,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0979253508857164,0.183802522044595,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.072153713329464,0.185771643192899,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0470303445738297,0.186242334430573,410,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.043618881385642,0.188369439125495,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0452152098576575,0.190341184357073,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0456421735255217,0.191387951821546,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0436631646863593,0.197632252578145,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0947239993354185,0.198944387898706,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.061088376161566,0.199739533252103,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0593083573522366,0.20065278743761,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.043985507403612,0.204125346131037,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0421903555383802,0.205297779761253,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0431908707936906,0.211244974996362,476,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0390867606703487,0.21258887361509,332,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0606263551827673,0.212809709842116,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0478427604768204,0.213060936994994,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0416475397220016,0.217115350163694,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.041893361859197,0.217246615908351,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0422998010562315,0.218305268610712,380,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0405696013014038,0.218999919643295,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0449265709525084,0.220129164884833,396,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0375914937902651,0.221929889166247,402,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0457970395153467,0.221981680932391,119,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0379092931322875,0.223597241940112,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0573015965954347,0.224488639675694,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0459443551103188,0.225842213770861,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0444226696346982,0.228427485277436,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0452020236287463,0.229027110805046,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0917537847888463,0.229027523813855,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0383924056485752,0.232107216650065,335,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0432776378669771,0.233323878518936,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0931058655348264,0.234513347142253,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.04276218281733,0.234598774364869,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0403743855961185,0.235681620557509,205,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0558788657277987,0.235982954373698,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0441087389023244,0.235991932117405,125,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626008865552486,0.237492330120885,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0345004649970308,0.237594391755643,489,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0396223007577978,0.242063680204566,634,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0411117162473777,0.242741952252358,441,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0595134070965538,0.243664046569367,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0441582829466374,0.245751728901334,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404161201521964,0.246514826832745,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0456675163967025,0.247942798727618,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0521944969773555,0.24858647666436,348,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.040192855586938,0.251031830646721,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0420754342729296,0.255523420874352,187,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0538400696771484,0.257351639798264,393,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0355077274600696,0.259622426115543,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0401112873450294,0.259929067323979,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0413466759137619,0.259940324924818,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0413759921481858,0.265352121240248,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0350199511323261,0.265750907560737,354,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.04450198811937,0.26654774838111,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0410118613782634,0.267495679893332,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.035677684037272,0.267648574965791,555,pan-cancer
