mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,-0.137630765357406,5.78915635642473e-06,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.139351544265845,6.84174138915871e-06,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.154675044563051,1.13513801491479e-05,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.130621176570159,2.13004290874313e-05,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.127425850870263,2.25129614934375e-05,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.126181573562088,2.97091036506279e-05,34,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.148405755987822,5.49512836464957e-05,427,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126353701779717,0.00014582128089975,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.110722064629259,0.000177243556038491,391,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.108917133236399,0.000197589883368394,494,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.137499172014213,0.000249380415101833,229,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.109499564241898,0.000403002067449516,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.107453730776892,0.000459138864187236,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0984104880804699,0.000538890990089057,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109006167201564,0.000573829025835348,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.125012918217358,0.000640792556288394,299,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.115034132543308,0.000727459238385464,634,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.523420115126775,0.000784390491732244,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.113486323296665,0.000822652202946167,416,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.108579944790486,0.00105945913422781,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.14277884130693,0.00112664402012881,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101457100224367,0.00127479475936691,328,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108855411251053,0.00129986016981874,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.096243497599051,0.00139697978573544,437,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0996787836602371,0.00171140683596865,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.104084123198503,0.00205388255401401,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.101349741658571,0.00253205345404213,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0878600984083775,0.00337370170169652,695,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.475530586491803,0.00377134848670895,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148338656544881,0.00393325772568631,643,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.100299267261281,0.00423792748771939,469,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0843982928075672,0.00436956431277206,489,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0986196021397677,0.00487778404773328,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0840748956585008,0.00496265458902632,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0851465350087175,0.00556610760262177,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0883545602985695,0.00620775414813682,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0930540637378162,0.00636337710173031,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0947023292074257,0.00687965759025869,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.476735988626546,0.00692860774426071,533,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0897184863084462,0.00776513652985019,421,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0953980046351943,0.00810825476734722,490,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.127149389982297,0.00811363010415848,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0822893172280887,0.00878620173604499,224,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.135419131514112,0.00885618006951144,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0811023803317748,0.00923580058982324,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0855790894087152,0.00925748829880694,596,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.144025476980549,0.00949134389215089,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0947946760045058,0.00952795189301447,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.092671203337504,0.00956875744428642,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136551106897585,0.0102797004898255,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0800518986461874,0.0104274383835775,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0800026790696769,0.011074447410152,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0797090293602811,0.0111398104696209,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0774722898770602,0.0114638550044454,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0874161562612363,0.0119266334934722,343,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0856381140861836,0.0126490857519704,521,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.070777391325447,0.0138905593076973,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.131941078665266,0.0140860947230403,685,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0835900328678155,0.0141601914743812,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0888094300273009,0.0141613149854391,141,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0917098794830228,0.0145347917321416,173,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0796803527017895,0.0145682614573022,584,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0828654496285003,0.014715342909045,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0880135914874434,0.014970127369628,719,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0791196706559913,0.0152945605803341,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0799994636551209,0.0162668424350924,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.349310871700703,0.0167130352785447,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0954541943424069,0.0171172496394418,681,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0738312771648932,0.0180280616197285,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130645197410781,0.0182607205452382,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0770612419393177,0.0187391116871721,214,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114843120440256,0.0194108239561328,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0643176847595089,0.0199255918914385,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0686336778303882,0.0211231198765316,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0819143036249521,0.0212175995708574,324,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0779435106557369,0.0214491631117441,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0970559948450466,0.021893586263773,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124506595784942,0.0220105764321578,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.072516531257962,0.0224650093035939,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0800720669640526,0.0224731677316159,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0852400016497546,0.0229292482357784,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104274940711493,0.0237299425580856,348,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0824735356840698,0.0244574177374898,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0819589037187075,0.0244861547655193,758,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0793555604067405,0.0250853073034416,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0724977775594866,0.0252856798329214,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0766857394628722,0.025471243329851,462,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0809619072929606,0.0261317273425485,712,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.390379793454003,0.0271403433733224,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0816833027268401,0.0276067431211687,107,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0665070632110885,0.0282248672220486,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0688341894717638,0.0288194697670759,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.064655210873087,0.0293635674514539,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0614306272827038,0.0301456204358685,683,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.3713799967461,0.0305340755707168,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0774234495822405,0.0305685405053695,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0697074656135885,0.0317317212738638,670,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120589445571541,0.0319235503775776,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0734307347348011,0.032448170154385,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0708266171477133,0.0332942635155186,4,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0814623671462873,0.0341206815571996,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0758086223887243,0.0341587711770839,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0802633713792258,0.034925012584533,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.067361434439702,0.0356223389538871,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0779978879964947,0.0356460334943199,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0572158599682921,0.0365151578382356,353,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0715766792908492,0.0365745383962947,745,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104790929674528,0.0374540384007767,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0677023965913767,0.0375849769917263,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0684726141529779,0.0378434418948576,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0811077147836231,0.0380174657432818,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0595265817364036,0.0408950728996356,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0726926332134244,0.0409642342416614,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0723716636419004,0.0414728321950708,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0623770942138339,0.0414738751601865,592,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111724798168882,0.0417629056631958,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0632859542512009,0.0425996626269953,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0749773176664824,0.0432579225260087,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.329756125304433,0.0440392408309893,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0765977488918915,0.0440815593726121,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0569116996320517,0.0447156937152274,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0893906201614865,0.0454337566364866,527,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.075694907292515,0.0464858753124931,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0666327542527189,0.0477295275318535,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0659750693105668,0.0478037682112451,542,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.071450875671993,0.047872711957572,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0667976348165593,0.0479395232201819,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0702737974811574,0.0489329510612354,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0734109439123329,0.05100234984838,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.070268402714577,0.0520661053417746,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.104545147850992,0.0521136112298392,463,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0663959694195774,0.052848526899226,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0673016679789775,0.0531679430541406,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0568583502429709,0.0548444424202447,688,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0610131794158641,0.0556922068199983,467,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.312382126942225,0.0569890042534232,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0645404413902589,0.0574338929002179,350,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0611048819560882,0.0584684501555711,434,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0640204407544377,0.0586054204387398,550,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0840885675603473,0.0596079906483112,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0691732168835441,0.0599713164437726,193,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.319194804782713,0.0611523695482255,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0632135652598183,0.0612391876418763,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0595730064350262,0.0622649912136651,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0587648485055864,0.0628030759743729,152,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0665431725737428,0.0629593434126595,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0728991495209172,0.0633613228311296,136,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0598148969802399,0.0649197197863591,723,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0680959905923284,0.0653327559818784,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0668580518751334,0.0655997035991928,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0676573985412698,0.0668249555377605,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0873740376914816,0.0668701529645947,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0918681185794971,0.0671945623767731,233,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0690533822099783,0.0683079023947752,347,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.067397423481893,0.0698395483636666,657,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0667646747031222,0.0705031607002518,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0736094234128919,0.070709896143654,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105978642250046,0.0712107628710792,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0628587601571585,0.0716421911180423,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0544225847828046,0.072734635732899,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0577870978575378,0.0732326480753497,209,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0802078113723446,0.0741979137754405,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.054483460924504,0.0751473373571376,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0606445776431001,0.0752903945145668,476,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0623039534630315,0.0755225188463403,618,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0552479580411783,0.0777565856010071,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.061690106965797,0.077982396971755,522,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142246107506568,0.0790433885355336,471,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0620500448173182,0.0798195926208134,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0944327779587109,0.079897006990251,67,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.050329472060017,0.0803089603953259,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0593317026229412,0.0813667717754192,551,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0594376057527699,0.0829357650248429,608,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0648762578727512,0.0831567030960269,667,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0604531360049084,0.0838562602814697,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.055656479160038,0.084319501572937,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0610168372694601,0.084781031212203,177,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.104687008809758,0.0848971171257218,232,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0586703360742232,0.0849369541628124,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.055037953395251,0.0852080050156357,340,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0589859008828987,0.0858084469182637,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0594240767618795,0.0860590427892845,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0595090024262245,0.0870250802130943,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0633930294697312,0.0874407884961007,594,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0669776015433925,0.0876067639932269,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0593646793956744,0.0878984180267918,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0603076501464642,0.0892146889304918,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0557896792677852,0.0894621256783064,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0562456686834154,0.0896317035571026,666,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0939050353063821,0.0912666126499214,730,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0891579521013051,0.091357682794658,591,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0614617348651135,0.0913890776084387,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.054583725499281,0.0944555180342745,272,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.296113097974148,0.0953113586346567,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0630321385358321,0.0954735377076938,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0515763920161734,0.0958799897155218,354,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0616679747138604,0.0971152448683188,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572230257996258,0.0973215754041377,249,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0547441973874456,0.0975219474543227,744,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0550743181979041,0.0990001868079409,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0482586957233877,0.100905998745577,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0526332681465228,0.102833505884845,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0602559197785202,0.104252318518232,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0527401063426153,0.104457754182705,383,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0883934468613215,0.104887592029746,204,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0545769002964797,0.107852157257924,7,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0751518732453368,0.109144861610816,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.484765026025987,0.110204132418474,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.286384479584086,0.111012055429442,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0527825980724682,0.111447832908611,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0526758086478785,0.113172887813797,473,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0828831454776969,0.114632160446206,105,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.051374462212172,0.114924387074438,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0494102253170158,0.114952121428329,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108406228489003,0.116919257227669,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0588229073727581,0.119570548496159,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0602971919696928,0.119853957553548,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0580429702814895,0.119986113450496,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0569877562074658,0.120342875773248,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0580354727696697,0.120616863575513,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0502125506085602,0.120700028461168,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0552237418297912,0.122452897426204,408,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0515174427933255,0.124208969152464,757,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0485960902943448,0.126147362083169,332,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0540748833471157,0.126312098891302,660,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.188331927935155,0.126410460140569,656,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.050729327973695,0.126937173728391,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0601566249043622,0.127350190870262,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0851938939694797,0.128882944110262,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0755157747072037,0.129686844162195,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0556647136034988,0.130581971440342,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0800291784536901,0.130705966039532,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0536880691490225,0.130750326778513,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0696051523817874,0.131165442923808,234,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0506723800550829,0.132166168314892,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0526581540596154,0.132379209699616,499,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0448515603688624,0.132920207734363,702,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0527146220013888,0.134814000595562,138,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0525794536095104,0.136577357972279,342,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0464545452591195,0.139116584470835,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0539748094394132,0.139665786959096,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0455883886793704,0.140399452418335,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0572104869687828,0.140463546240422,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0503055230516655,0.141130282665012,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0544389218057449,0.142268065043492,86,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.050398290938011,0.142685497688799,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.074887353519417,0.144321540302327,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0465183078784139,0.144973008035068,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0451875193468508,0.145134777871152,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0510475052155556,0.145515910981015,203,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0500258528261357,0.147318958043167,621,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0498101461909965,0.14787980689279,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.049682984122188,0.148253520233851,252,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.242598075106422,0.148981059704094,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0528041839650753,0.14901528258478,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.051616352232409,0.149390948767481,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0451469601843521,0.149728205120155,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0475158749234338,0.15159245201103,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0464366239733971,0.151711216749915,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0419781549636228,0.154580848624364,39,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0518140758025816,0.156159394663536,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0495043729907694,0.158773499484097,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0536331209649941,0.159210874037572,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0493997413344123,0.159437647057246,701,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.189363140497331,0.16346719443368,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0490064945153545,0.166086063695065,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0439157519570024,0.170093688605031,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0392489244040455,0.170177132797513,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0466109509913553,0.170356171826237,720,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.045938560343306,0.170622795061842,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0512408824010217,0.171046574748248,117,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0446440852043946,0.171730146338666,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0430776934758629,0.171945290780974,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0568699598940655,0.17299025555298,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0483154896039439,0.173504720137994,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0496692444109466,0.173864082942639,750,pan-cancer
