mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.306278306784414,5.97265832229842e-18,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.266330789852353,5.51292744719224e-16,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.280380820271053,1.19289678656462e-15,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.263562200703356,2.90686361694147e-15,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.241796267613311,3.09248770234515e-12,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.233012440040032,9.87326308254329e-11,309,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.203519502466984,1.13175194045466e-08,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.200822868471848,2.00913701697669e-08,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.177850469567843,9.51402188668718e-08,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.173661314231245,1.05854446870999e-07,267,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.166762324689739,1.69133726703991e-07,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.181856728305966,3.63899504479791e-07,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.170117691536879,7.34177218016153e-07,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.15150387533457,1.88882790476746e-06,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.16392616607648,3.66570662245063e-06,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.163340825314536,5.41486877886416e-06,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.153178856399324,8.42738192776176e-06,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111734148746071,3.74630254325542e-05,264,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.135187188392512,6.83603638435837e-05,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.143623495849213,8.00732383717046e-05,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.124090736691505,8.92360504681732e-05,363,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.13698728922993,0.000108944307988916,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.20182233525659,0.000122186853918238,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123163380396839,0.000284286783699692,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126629629420678,0.000363220313622998,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.122439055977842,0.000418494637313155,567,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.127401573149522,0.000530876047606602,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0943785216062631,0.000728441272685893,265,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.245523592635135,0.000772627671439605,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.123424394176442,0.000831130167923939,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112371851154082,0.000955967023433857,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.113633251812194,0.00113252454382663,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.145612672684878,0.00142878310950206,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0982742404764862,0.00147192754372992,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.105749108544538,0.00153003844866117,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.112759966922987,0.00166041740188364,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0943063645989939,0.00177141081916853,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106047230291681,0.00205660536013452,203,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.130509223542289,0.00209575120942795,15,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106516738432078,0.0021172687975356,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105882704516995,0.00216235304964164,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.104651659445901,0.00227070362989058,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.106063664192131,0.00281711665266931,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108434965622497,0.00283744674570501,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.103254588950824,0.00297710813001246,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.113143332917741,0.00299795686704078,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.100167847634424,0.00323863567241263,90,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.127004794278584,0.00373261411979123,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12218182065804,0.00379454417783533,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.10018083433929,0.00398255118796946,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.102744316697833,0.00414157388026403,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0971709992618824,0.00435303836382691,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.100106852763645,0.00437359154686627,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102126640554555,0.00478657844819572,263,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0984294666947507,0.00489476342371383,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0858264712965552,0.00496994905943786,695,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.156298978798617,0.00601323140870315,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0819136367593101,0.00664180780155265,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0867953154502612,0.00669231754710547,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.192129268483988,0.00717993682683747,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0853498303620951,0.00728919325725945,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0884219858441198,0.00760746377171236,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.130477533124393,0.00778566555409285,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0967483718460278,0.00783812309374657,682,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0926393800543841,0.00788677458853773,720,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0930151645073903,0.00795180020301976,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.141089267003493,0.00806256183820852,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0930474831596584,0.00807180356603599,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0938815692556497,0.00836552592073356,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0772949486701652,0.00840065862844449,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0928165264724414,0.00845936694853746,19,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0980509054817095,0.00857780015725776,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0938543079589171,0.00868581501893149,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0987982315663587,0.00878085104052733,376,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.091479340452968,0.0091536992873985,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.092640983331657,0.00916288331410444,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.09193570340101,0.00951124667355153,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0885919500602022,0.0105893034239548,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.114632807405713,0.0121308769108493,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0911857182841988,0.0125087972375122,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0845284042264587,0.0126155312758143,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0769861439600222,0.0129495156382581,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0989491839181179,0.0132322965551402,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0878180035158668,0.0135502031125568,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0847314361405772,0.0138954364096039,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0789007412821518,0.0142902791874901,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0914077594230447,0.0143804122661264,389,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0893322723686714,0.0150212790152524,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0854209939344923,0.0155493859836104,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0708389541540003,0.0155532767696303,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0800639380316019,0.0165331413173908,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0793396416251937,0.0184350921994758,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0878305188494388,0.0197802536657252,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112697109288603,0.0208476321407765,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0775027031875113,0.021412976282691,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0827161143457473,0.0219357349561476,628,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0910878912222098,0.0221769886355266,148,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0741366161391275,0.0221983816298008,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.110977011181966,0.0223432631096427,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0786698306294435,0.0226033115638934,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0841664323130421,0.0227636623758336,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0775486467194036,0.0229205607925103,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0737435535897759,0.023197320806605,213,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0785744454329699,0.0233092162950406,307,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102201896085522,0.0241141384479136,581,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.078776584607549,0.024740147055405,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0799758425587191,0.0248108972759933,169,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0947800737488839,0.0270014515528503,544,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145106010890252,0.027276800041888,142,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.115633726376961,0.027952390354003,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0811329102409494,0.0286119400440187,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0812127538981206,0.029322658636591,229,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0725654341906503,0.0311123975539045,708,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0774987731106815,0.0314124820344585,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0804889690128958,0.0317565351021755,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0740268398853729,0.032040803520014,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0789708749777254,0.0326443168760487,549,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0745185253137507,0.0329219637679092,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0729827896261778,0.0359166958631244,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22228797918992,0.0359350107593749,185,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0678734830081927,0.0367251694474182,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0790875554418533,0.0367500443560995,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.100638783934249,0.0385242135078987,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0638266826131078,0.0393019360185458,266,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0966447825974641,0.0399953026415214,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0677436465074239,0.0401198152587738,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0647503005409999,0.0419373954172529,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0993838943558213,0.0423746813986324,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142350453937641,0.0431849776999682,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0753078926742804,0.0439128742784622,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100875191701057,0.0457926095580249,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0734139065828734,0.0474962160131867,750,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0673066653510593,0.0497608767381906,322,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0710607476444285,0.0501620804609587,623,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.100893133155842,0.050925283691406,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0688761544180808,0.0509293305671271,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0740321910703513,0.0518386300873001,362,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0650121943326411,0.0543391189250408,666,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0725142004024511,0.0557453772242529,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0701195419571094,0.0569206531833727,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0629989493282643,0.0582827219123223,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0690286862480674,0.0591329634702403,612,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0578418858790355,0.0596594937831146,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.087778799310377,0.0604006472666922,38,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0617188172109043,0.0607681326081105,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0652500773593161,0.0634004477080492,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0689126737642711,0.0634309515903705,173,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0654024110597109,0.0637872555171533,547,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0676363051178219,0.0650102845128448,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131466075978852,0.0663020612332666,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.100117011773635,0.0669059126442395,375,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0981383086338927,0.068110428446469,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0642124377423824,0.0683354763235511,407,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0596025260484898,0.0685010289131112,25,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0618787229213495,0.068800048131543,621,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0633714054307615,0.070319847294923,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0595701684255833,0.0714047385851986,156,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0893194106613874,0.0725805150708669,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.128472202269748,0.0728487331783098,160,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0621084526460753,0.073740968608803,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.061974991219014,0.0750899368765534,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0719667595733099,0.0751747457653062,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0647867679509276,0.0754222138161803,86,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0641664500629798,0.0761373023925237,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.065824767236244,0.0764852810759582,667,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0630978070838675,0.0800270926344644,280,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125093290770801,0.0803140828500746,164,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0956387627801276,0.0808628774158881,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0633592275218911,0.0815632310485299,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0648251433491612,0.0837262128935636,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0628044516266669,0.0863829602875752,30,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.059656672435157,0.0870813954216946,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0590369235406946,0.0875619220997278,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0619335457305598,0.0905455721788535,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0591481650335465,0.0934232964058597,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0535134709704179,0.0937214801829002,753,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0626119674425137,0.0952178211833692,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0587900057339801,0.0960028938663683,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0548193075064431,0.0960969327987969,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0566560176993548,0.0971269636527222,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0607014885606296,0.0993107110155279,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0593335988457334,0.10048600936996,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0527612491908788,0.101688236622415,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0573273872174859,0.101938643447656,521,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.045846143939814,0.101940597831812,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0561415563838907,0.105763110697514,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0841149036940956,0.106579592722555,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0584474804063934,0.107047996045953,497,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0524320780141982,0.109153922132352,749,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0596516756729333,0.109858694695414,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0549358510338957,0.110919679291773,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0593190961318026,0.111159848991526,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0824697780998669,0.111565279865323,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.059246975143756,0.111666036129478,95,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0513683619561004,0.11323577681272,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0735939834108203,0.113608464641231,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0727276523984814,0.115858512458091,235,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0566157001336678,0.117630233821949,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0776641463655538,0.118204327962114,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0472347908714562,0.119036420081827,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0546870908004842,0.119095446712756,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0832574853137991,0.119295569905445,548,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0571419734941071,0.120032447953107,559,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0497161994271142,0.122084577376284,676,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.470630820226803,0.122547414563219,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0549679508301932,0.12271208180682,44,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0583846954733951,0.124272979986959,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.050788156103297,0.124413503621927,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0524374433860353,0.12899967355291,499,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0791722683009861,0.130200177636019,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0547149242683509,0.130864387394637,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.051921008394597,0.132353438853819,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0566553462121934,0.132719857242053,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0495950023595561,0.132774916272254,696,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0480761287970842,0.134834866021773,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0497299876610701,0.136472642380671,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0785050697358992,0.137155119743512,463,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0517414065488977,0.137775807570335,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0564163929926045,0.139404353159656,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0519739736337256,0.139805360395272,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.054949752381724,0.142200093237292,181,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.051399651102164,0.142226265482043,739,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0523759405678135,0.14296271902259,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0526922203383328,0.143500831314989,125,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0575964987484398,0.143824065228652,109,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0501269513627531,0.146073071473331,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0462319472855507,0.146410282368873,303,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0528866559687761,0.146762423522705,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0428453091363481,0.149608260951733,411,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0811368958786314,0.153018084818085,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0485487826440915,0.15407825534435,496,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.048011680224181,0.154500843548271,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0519579201020564,0.15590043097953,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0493482987867539,0.158264853418063,668,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0411173810564746,0.161103709855552,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0514183711555361,0.161311554625211,633,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0725176412789766,0.162143060658683,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0490909642240397,0.163377377013742,351,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.045307746125103,0.164353588075707,596,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0513043409073659,0.164440197668489,566,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0466758028644021,0.164599930463128,476,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0483793647708249,0.165537068405362,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0408554489412426,0.166121561684481,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0462536186368904,0.166624032391339,661,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0439202368824917,0.166662850518844,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0474672903914853,0.169054621183961,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0489533368396501,0.169875919076562,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0478470467725182,0.171953683428558,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0515812061619428,0.172153001357768,642,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0432767504424173,0.173423145305673,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0431196818699103,0.174084510914731,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0462454526428413,0.174218427303379,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0513861580682175,0.175819393692248,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0465736287669502,0.176943670517155,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0499323025238353,0.179038545892212,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0691976291038579,0.179849293143434,175,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0477018882705466,0.180446837355143,141,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0484122182790836,0.181389212189338,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0500850160479588,0.182791723006455,470,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0496709548499019,0.184391926432711,575,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.157343423199768,0.185263705300741,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0486945740973519,0.185569466176381,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0455351102907809,0.18564395501866,659,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0400918907888248,0.185951539730823,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0441994199316261,0.186268846920745,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102581095086857,0.187055277909437,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0452287004311339,0.187099229362308,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0505264907758491,0.187666596235802,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0406354943467067,0.188486717759568,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0489822248441883,0.18871428792533,540,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0412877794015154,0.189354937790358,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0462370834124735,0.190675849759541,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0455050469576033,0.194329932523353,626,pan-cancer
