mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.184539557614155,8.25322655944642e-08,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.18696418364897,1.36566601577884e-07,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.174295858029904,3.2317148990898e-06,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.158118388744754,1.52532527891738e-05,194,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.14871120773751,5.21637006951355e-05,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.147765231919019,5.45116725036426e-05,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.1514687328179,5.52129448474134e-05,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.140811135860028,7.51019323768129e-05,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.125098809222902,0.000396922533119561,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.142812042233407,0.000407761450320284,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.128969715688276,0.000522197591139628,594,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117645978928374,0.000774053108049127,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114641960036361,0.000804490298474048,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.115583010867418,0.000950528108343663,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105459333380417,0.00101128544380874,363,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.110085920607499,0.00104155405763172,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.121476037370695,0.00122291908000311,70,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.112280483796301,0.00132707328849857,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100364500747074,0.00140969628963793,266,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.116377931330934,0.00180378807285029,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.112628547454214,0.00189412530978982,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0952005625754308,0.00211979214286266,609,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.789957153825072,0.00223553126167945,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10057517117834,0.00247744475222783,473,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.109438123961472,0.00310192838519666,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0814373927163449,0.00323174903153491,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.109455969230303,0.00328258910027994,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.098030991272007,0.00399731378193759,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0979924910907839,0.00426159902169021,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.127360233702086,0.00482290646222069,527,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0993139951230575,0.00486329320338865,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100523109055161,0.00500164656200957,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0998915167268829,0.00574459291913214,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.103763383308137,0.00649548498180862,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0878511328216594,0.00652266395102085,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.085912634251206,0.00673896856944703,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0760215293505904,0.00762640451124625,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.126411620279945,0.00779547479786638,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0948206943412633,0.0079264975268968,351,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.097926238213668,0.00846472522811692,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0868143272307397,0.00850479174328157,212,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.102593676730619,0.0104931910923243,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.318967380614688,0.0107139179182161,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0897948270818883,0.0107710591517062,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0808535737594975,0.012788539675371,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0916013578349824,0.0138229268930319,612,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0879847977128745,0.0158659257097272,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.111064955965591,0.0177705306026828,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.102483116529711,0.01795192718711,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0798502957443869,0.0192441629996931,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0769711945044299,0.0197354481237492,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0724602748196488,0.0198763458801431,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0759862430503916,0.0214273435084255,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0891335693443548,0.0219062547304888,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0877869904267002,0.0221683273809146,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0810161933771642,0.0228511028601533,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0830878858101031,0.0231568904201902,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0848695586563525,0.0233528457432199,357,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0843476124914314,0.0236155485763261,633,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0682468978115787,0.0240886834845514,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0853094772867862,0.0253585406240667,181,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125800125736702,0.025852086567451,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0802436276326015,0.0276065524077831,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0777698093043998,0.0279360472324263,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10244585422204,0.0284787366211907,150,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0759485506112863,0.0286054664858646,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.101618912676405,0.0291523698468026,714,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0730922849139759,0.0312109657576229,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0786176723572084,0.0317472519785187,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0767099358830764,0.0317730346639935,648,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0755839277380589,0.0321567748272686,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0740549398811548,0.0335991413721079,180,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100007284935637,0.0348389234371573,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0685001247335695,0.0355212548633569,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0781821149930668,0.0359055165118069,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0756957126258687,0.0366336937148036,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0684504506023386,0.036857641385938,368,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0708678191704476,0.0373785907599375,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0736495553777266,0.0377643339319387,625,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0779611141314808,0.0408649066339646,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208570817531587,0.0417154976387442,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0738297979503713,0.0418638743181816,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0717895305500316,0.0423345840484135,617,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0709581438162485,0.0428703538108242,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0775809115480844,0.0430695844803038,637,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.075231214575933,0.04416295535524,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0900200174814885,0.0441910754701706,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0708216529600166,0.0470620003347811,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0752090591930764,0.047456251593115,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246703573842819,0.0478763602593164,131,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141381200972416,0.0481070159335892,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127383141260985,0.0485662185136685,369,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0763822337577848,0.0486661031797705,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0913712476958565,0.0504972105929981,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0736758476092317,0.0513433934285119,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0674269093068234,0.0514287347348326,81,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0760379302383594,0.0528169665336061,182,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0729389264266954,0.0529982355401188,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0714826601740193,0.0535328504684698,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0620419043593287,0.053673728530496,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0723545447280075,0.054257961788002,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0676556019343617,0.0551862551176006,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0665509584933048,0.0557438181025831,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0657726178114011,0.0561350379955875,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0727990684769173,0.0567935343227634,655,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.067192839106392,0.0574141997476895,727,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.070382612334739,0.0583297635595136,657,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0704635833571424,0.0591617916403154,449,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0657532999033145,0.0605305278931974,372,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0900534075766762,0.0608076112581401,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0684952249303009,0.0622551736811229,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0622595735843705,0.06313019476507,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0692926017261312,0.0636660404308948,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.1440256466378,0.0664120789566018,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0697815489907397,0.0673620246773573,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.061508853447601,0.0684795234737339,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102512007351242,0.0685794512765642,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0812080121280767,0.071321056339119,692,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125002494667898,0.0731015793649986,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.06983351112466,0.0736249801835158,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0672979542643844,0.0739528727083963,146,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0672169716469217,0.0742765887357053,605,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0648788378727298,0.0753038217896204,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0504201921417293,0.0758519813982988,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0518682167832205,0.0764590429453712,238,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129173353486024,0.0765645418365279,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0664777694767863,0.0770733908155016,566,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0565957814637213,0.0780068102239493,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0614682829480952,0.0787447725062943,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0587680907430663,0.0789967393556283,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.058613473140046,0.0804298950793129,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0855749997646154,0.0804814373664904,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0877156452560496,0.0809774463404127,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138627456035234,0.0812931804551001,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0683682101078193,0.0815126384386016,170,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0591613919764626,0.0830110568409821,512,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.4954126179084,0.0851609364181695,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0617926630379812,0.0854045830428015,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657644425695193,0.0901164087263802,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0621548616920225,0.0910926335854434,119,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0553828086643372,0.0926268104856472,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0644669944524546,0.0932582607132622,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0894447255568569,0.0963258406457881,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0561873944243637,0.096714219385962,446,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0600939234710776,0.0982785545904405,472,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0930058375757659,0.099612628434594,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0640660428013366,0.0997053395302605,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0634999360446513,0.100324250395064,71,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0540951527764973,0.101136595071454,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0558044126003709,0.101742212708699,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0873714874126701,0.103547328687171,210,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0757779011728078,0.105968244215175,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0506892868826172,0.107849978792948,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.056874456186398,0.108575048296409,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0582876218728059,0.112123838986007,435,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.052814489061129,0.112513641447879,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.056150052893871,0.113854954043606,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.057183157872939,0.115999444146666,674,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0569372811989051,0.120336326969336,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0542295029525336,0.121626030066274,410,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.049924718927575,0.122230484203283,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.058366956605576,0.123814692372992,145,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0498895576207914,0.1240675737064,225,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0549631748080863,0.124676781333135,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569064270092755,0.12490804571821,86,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0549566339720678,0.129887018234507,141,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0529875236859534,0.130370637366668,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.04879834553559,0.133484204700881,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0565877804502741,0.133796539840323,728,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0474913269666096,0.13418522797492,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.075973326456588,0.136002734835475,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0485542355097382,0.136701123747521,676,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0504953623192325,0.137308714895861,502,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106069530107421,0.13896397899622,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0779303134804435,0.139885507484973,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546127980694565,0.14197514219171,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0528485804887929,0.142103209401268,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0554337289588564,0.143526339140832,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0541092298589124,0.144351343259451,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0497367860190054,0.145192018428059,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0563912074685601,0.146502688581829,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0472607462848849,0.146997583583762,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0550101791860344,0.147898805002727,347,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0493282948975788,0.148902271705395,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0759078324573896,0.152120696194202,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0538483301618832,0.156021102501555,575,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0448827685467106,0.156269472676018,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0555969225372923,0.157178922039202,751,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0461693646510125,0.159926220766096,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0503213163200172,0.160024689568238,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0534815861993691,0.160894513791159,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.073459320364218,0.161247466534573,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0748122765816287,0.16242413252753,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0520443960787022,0.164109382616198,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0537058463547209,0.165983174535181,94,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0730552236157514,0.166179153618428,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0502818052683234,0.167814827231679,477,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0490833881988772,0.169468573692575,407,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0507479326452776,0.173083759796929,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.048248020212113,0.173697569659094,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0479066662387101,0.184102006798959,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0481452341057538,0.184510900391011,112,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0464715125393598,0.184542969512872,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0471535356311986,0.18469150576606,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0493731091900197,0.187806624556169,672,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0463514368249955,0.18811273024722,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0706025606027012,0.191141599529379,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0453264624720706,0.192158689281756,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0419368144955619,0.194336309358824,157,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.046674177408198,0.194699436976191,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0773100358413487,0.199549249503633,440,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0490538654429508,0.201126323994211,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0451699319410123,0.202260805620746,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0488152098714311,0.203712360668466,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0439307285143463,0.204355083344812,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0457700785674632,0.205909484394125,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0463641210690594,0.208594803246411,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0473683567210841,0.216011130905973,470,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0483531507961945,0.219128868398403,738,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0422234167059556,0.219273706437627,755,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.065648383609925,0.220828742979469,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0457585698818967,0.222072417132445,528,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0419298395234886,0.224106426551616,557,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0406461868451042,0.224270074802561,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0662836788467805,0.224949102798919,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0371588779012113,0.225837532914302,721,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0722311233979462,0.227010642355902,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0865955121339621,0.228901101071242,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046554319123521,0.228913442448382,362,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0465290061090646,0.231357885133409,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0402003182417094,0.235782047968225,640,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0355351290868089,0.236552207074177,702,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0429779692938146,0.23716732096391,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0573557645438152,0.237568430441202,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0451967785407596,0.238125159045756,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0417716803800021,0.238596461491095,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0385773581240232,0.240839043761239,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0545032546371662,0.242064405797059,40,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0432939201271137,0.243612338735276,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0366174232549761,0.244334566496998,570,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0429556511000001,0.245923338138127,427,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405255194959292,0.247541704866183,538,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415581054049521,0.247945580222504,396,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367055356085976,0.249154261367582,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.043983968619312,0.251869774200047,552,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0625757493302172,0.254108513763788,548,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0613596722951171,0.255178131039479,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0819700322716442,0.255448429020495,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0421145602207137,0.256743490660152,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0405090795783564,0.259799177185491,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0398974194215519,0.260343016848861,662,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0603672990152148,0.262175667172069,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0412936752627205,0.266964919167915,30,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0411226956518269,0.267127899817384,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0395532280071203,0.267889195359127,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0826101642042644,0.270318504638206,132,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0784465266696093,0.276650921147204,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0426379649745511,0.276854663170796,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0411318256084153,0.279130484754913,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0375261962757252,0.282268370685383,465,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0585670156955576,0.283126969124703,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0396516983080404,0.285513050229659,336,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0373220770027223,0.288107521369095,522,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0396793617502039,0.289879156853374,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0501935499221527,0.290494552920204,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0404192830161037,0.291773820328614,616,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0474957017971388,0.293769753870528,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0386984604665061,0.294827558000986,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0528684146554947,0.294905001954542,118,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0345905717878287,0.297617040699578,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.037755100622762,0.30709936668507,574,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0494735147324039,0.308579328349505,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0388498875724654,0.309917178143244,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333253745372669,0.310916177155475,650,pan-cancer
