mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.219756642023456,1.6983799401771e-07,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.206999865503456,6.80251552386382e-07,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.215060802421295,1.34087707663054e-06,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.191732320063685,3.58460413463122e-06,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.194255238200663,1.23535977352947e-05,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.197296784554592,1.4468146332989e-05,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.186235059759126,1.87861360397283e-05,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.159967474697947,8.90968700867169e-05,687,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.173103855931644,0.000100262746018729,744,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.169649056121198,0.000118967362466098,671,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.162373071837549,0.000138520348478905,251,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.261276954662748,0.000180177047112286,49,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.221426346469135,0.000270744465090402,644,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.162798918533618,0.000294778364894422,550,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.150691129532468,0.000299708902051966,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.144737210772772,0.000311837727514823,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.214781791295752,0.000319961146174524,348,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.152389364844695,0.000389938437443606,467,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.298941387127706,0.000505820471010296,459,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.153062576094036,0.000686276922789771,296,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.483839674813738,0.000769120022984185,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.178500066073377,0.000895747480788284,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.140128235152538,0.000915197655964319,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.132277071076858,0.0010489061067863,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13547292502416,0.00116106002005889,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.177622813095835,0.00122231031941943,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126595915826036,0.00137771564443115,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.142544607089477,0.00161997523887509,226,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.14536259202082,0.00167387046657635,260,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.14020918119297,0.00232241386812905,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.204471077554246,0.00232765042527374,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.126916790366262,0.00259313961712953,402,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,2.91820882416485,0.00294151443134375,101,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.133071983798822,0.00311962878955182,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.224290413773786,0.00329517771987959,9,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.38856255796063,0.0034058538382487,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.133290707818159,0.00359973361735531,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.169064905327161,0.00382781841029348,618,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130016955969847,0.00401591131657388,350,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.20288282905976,0.00417155932210103,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.152729602164271,0.00468078171124878,528,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114749786420654,0.00471272485892958,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1416761557622,0.00483885200033968,631,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.135244989818115,0.00485108897069674,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115097954922627,0.00490526169495471,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.10916776325523,0.0049480698482917,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108198339338206,0.00503350558974212,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.140469050476452,0.00525365893747284,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.145594506818622,0.00555634602786647,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,2.45453305979838,0.00575433405595567,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.118919587003619,0.0078591472118608,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.14502782462889,0.00818591613761156,115,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112614353040116,0.00832435915985478,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.110925216074605,0.00850397095065497,401,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.170101833074282,0.00858277124955183,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.255906462141423,0.00945261067150379,161,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.133152763202081,0.0104423230649737,705,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.102305711549535,0.0104787473759656,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.118951191195118,0.0108675417388922,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.136437394754632,0.0115968248628734,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.126109646475912,0.0129763707258304,621,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0964854203740375,0.0129860534303879,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106835091046601,0.0133584121203478,340,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.104674072817615,0.0134007353529136,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.113686771542777,0.0137885231763757,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.14177028754154,0.0138057223342311,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121399585951785,0.013867450685072,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.212924039940269,0.01468493142519,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.131423764136468,0.0155514991278405,427,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0982361285980457,0.0173068593358323,317,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.104718470117001,0.0182298996915079,553,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.17565678384107,0.0188773534437306,548,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.167111712288344,0.0189679863630413,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.125405062602884,0.020152981351935,622,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.116433328369379,0.0214019945800596,180,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.160993342202787,0.0219123192474271,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0917048590504151,0.0219200980593136,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0951680609619691,0.0243347792845824,743,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.164304103736451,0.0248083084081849,11,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109089413143168,0.0250940342035814,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.140038093988515,0.025777998726678,742,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112926454503297,0.0263901904408004,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.116778551310394,0.0265454000927762,700,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.375574877766103,0.0274642228134427,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.371160645900428,0.0278725193625411,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.107696297165274,0.0279702343185876,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117983288123384,0.0281216019000833,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.131630562442027,0.0293374424222679,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0979846745544668,0.0303933662760188,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0833071717542255,0.030552115483421,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.090679614131144,0.0311350857841327,374,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120306602658442,0.0324225426363524,627,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0887565162823703,0.0326543191182819,582,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.121978598286306,0.0331024961213521,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0971737259236597,0.0339831369533503,275,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0967771298850234,0.034915016463054,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.109535518290923,0.0352156854043354,549,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0907539995192782,0.0359352058721438,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105281308426867,0.0361640612695396,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.187241676865851,0.0362297803366696,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.117433856187853,0.0363462059175675,470,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0952553836843924,0.0364175362930683,63,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0958086310527229,0.0364288055069477,59,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.12042949078609,0.0366821723056717,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0865199258778205,0.0368258523783251,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0849351804911553,0.0370210982149821,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.15811907817646,0.037345747370737,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,1.98098201459147,0.0393734411644962,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0816975161606457,0.0394721152197237,190,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0901254182090263,0.0396048880451018,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0934598498672035,0.0397643323406187,634,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.187001046930163,0.040545755317759,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0954292707564862,0.0412003186026906,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,1.99530123875674,0.0419091835786999,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.111094164366669,0.0429232155328646,110,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0982142591460062,0.0451775069239803,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.177767887421651,0.0456264171576465,140,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.124400863297825,0.0467563597580426,572,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.135829507070532,0.0473150319975598,754,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0964928809801505,0.0479013017087614,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0930631223307327,0.0492830921329053,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0881847310800322,0.0495233880566876,425,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.321675412067488,0.050236888320427,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.138357162204063,0.050368197321999,268,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.132405919788382,0.0504249006747694,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0886603383970937,0.0511376880496747,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.346342924036391,0.0517150020599267,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0883483989973739,0.0519219346151258,206,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0753931762463573,0.0534304960561742,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.135447175160599,0.0539846510597735,165,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0972837318474095,0.0547772520808664,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.086310174464381,0.0556725553343393,364,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0848199818817441,0.056465499384907,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0850082245302039,0.0568566477979368,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.082775541191353,0.0584163432314492,37,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112756985972497,0.0590800176353826,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134172757062033,0.0608386823108695,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0870462777288299,0.0611409621732161,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.35049537150021,0.0613487836412896,533,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.092765334043443,0.0625755503779476,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118883111628461,0.0626678672811971,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0811524106790894,0.0631521931944698,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0780240311575171,0.0636533195311022,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106563907412708,0.0656520333938807,454,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.170415654715201,0.0662019292527111,166,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0995684737573051,0.0663009198779491,244,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0806839337680282,0.0664281242212065,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0853728182068296,0.0664704128069042,523,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.155776716501194,0.0676736347785955,370,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130036874765979,0.0685969580413828,329,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102572166290372,0.0696408819974933,652,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.127074681510361,0.0707322633771652,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0948284055026327,0.0728115110394486,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121491455319314,0.0732062345844435,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0841890435480011,0.0734208395432236,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0894933181209447,0.0754571102247745,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.164936168751114,0.0757228783939683,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.125493513396555,0.0760775985177459,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.127867920556411,0.0761438177951149,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0847045079910776,0.0768043184539704,432,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.326188607267663,0.0803119880727902,603,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.090382778011567,0.0846295062008469,449,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0758684839620544,0.0871546512516453,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0786157894989817,0.0887608647949834,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0678022532913346,0.0905561369010657,489,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0782090514488657,0.0917733250359095,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0809464519840271,0.0942088131248272,635,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.213284700920817,0.0977555900772485,211,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.12292821690609,0.0989631425791377,637,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0770978905754525,0.0997431747706891,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0861405740997502,0.10127829439022,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.153724786553617,0.101557235914134,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0833017110163486,0.101707768875881,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0737408675497551,0.10513540410774,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0712414953492941,0.105437025758114,33,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0857896398265365,0.106171500203009,570,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0807677099309862,0.107599441899011,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.110102436998143,0.107630589902082,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0937698629026733,0.107811981809228,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.107917907097552,0.10789197065413,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.12498468875958,0.108219952292219,399,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0742738896325043,0.109946918555266,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0723178075390944,0.110125957572732,757,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.271248539401843,0.111998823961636,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126386417562794,0.112294327325071,665,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293762582654536,0.112361333664265,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100016795359883,0.112848581951759,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0780168351591628,0.114321360026173,645,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.064873393234669,0.115717772158351,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.129674949132694,0.116359198814067,527,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.067942096780962,0.11716959191056,270,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0661126984626548,0.118354772895572,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0683882709198064,0.118528487732438,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.119204230238454,0.121996751254088,121,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0669702892077809,0.122719600201388,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0772923007062682,0.123251623386616,512,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0824999463190537,0.125827060046681,607,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0724333617504631,0.12605271525675,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0690803161569983,0.127376710835212,90,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.120273214767789,0.127723830431322,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.132383987564823,0.127813889694571,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0783013406083832,0.128115605534612,455,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.261792137220744,0.128816697588141,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123514594419611,0.129048883737081,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0811250801106181,0.129906144969086,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0784633204738533,0.130519722953986,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0836993761613471,0.130800037060459,495,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0794614854001194,0.131091301593984,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0578067794291908,0.131450641150886,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0728539349520613,0.132507425601949,537,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123917422714763,0.134367355020539,151,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.133369479380651,0.134703860923882,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0562688562450266,0.135703230916724,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13331458590296,0.136272619848823,122,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0686770744335016,0.136717841568826,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137134197884958,0.137853876771635,137,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0664915481920453,0.138291490024564,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0758185232343791,0.138335798062284,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.152407918732778,0.141213851976097,295,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0823916874187014,0.143212046145196,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102373442716254,0.143460002742225,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258302011277175,0.144987515570926,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0930126865805119,0.145355095150891,724,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129284899868062,0.145672351480182,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0746545803991711,0.145816524919507,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.267826872054036,0.145957993769775,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0639716356226773,0.148754787896677,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0725166772961401,0.148856597297975,16,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0634776912698062,0.150065440459603,25,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.253073195256174,0.150066420876812,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0674630270054261,0.151459215227375,4,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0773108675271063,0.152740003369235,451,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0647613590550296,0.155223293765545,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0620429241561354,0.155521997289986,562,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0645987395108954,0.15693592180127,220,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0732823241436773,0.157656197652086,701,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0732800304218117,0.159099185352735,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0784525513758198,0.160847134936975,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0570192989371609,0.163846907371013,759,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0627585863831809,0.165059566062399,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.079499602820974,0.165340643076263,478,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102351599996145,0.165392861692982,392,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0704268847470925,0.166634451649451,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108779657228291,0.166840659552563,685,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.07944869418438,0.168476134538386,694,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.074073678753122,0.170080833470195,472,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0771232208568861,0.170334872564782,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.10209826364815,0.171179474587982,320,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610077763039876,0.171890190957094,654,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0989094032808927,0.171987602214806,15,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.067482250628147,0.172208124643704,410,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0614612585094447,0.174956442957493,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.124635337008861,0.175426928454407,164,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0781096005778913,0.176700390621649,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.100978667177187,0.179727801138189,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0603548023742034,0.180316546502918,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.245686726659081,0.180479417936648,311,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.229331413295801,0.181112254603746,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.238138780083933,0.181324934579497,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0709303774384441,0.183980251543381,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0690462510069465,0.184206145459343,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122787719818366,0.185107547221329,68,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0727544691679874,0.18666154861914,657,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.070860361480779,0.189445974706004,626,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0613503225534334,0.189758432769273,19,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0522020740399904,0.190094559484046,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0650423854804048,0.192524176247368,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0917825251635828,0.192616611082746,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0512001167069852,0.193076954849919,245,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0657554170998554,0.193184930521209,758,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0960484779489606,0.193607926728555,10,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0697143544273153,0.194144349513339,483,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,1.11899839762568,0.194571636856182,325,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0622049531296824,0.195395296603361,650,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0602817493127759,0.195804975064417,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104477946491287,0.195809878907842,168,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0524534264025559,0.196008734118979,695,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0632504222418019,0.196299240351945,441,pan-cancer
