mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.258929779834506,5.46449176433056e-12,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.206934545299526,2.70795682161599e-11,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.221194590835401,5.22444600461044e-11,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186808859759175,4.63441474321571e-10,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.209839090204289,1.98478889692243e-09,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.223491300848533,3.34427003444391e-09,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.219777783861525,3.33254170395612e-08,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.200815304950043,1.36002984936965e-07,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.163793887793969,1.59060613135334e-07,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.171460625817606,1.94971566705998e-07,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.158310614559215,5.01144312151132e-07,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.186582816224444,8.20837725134313e-07,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.167523793904238,9.49229260166222e-07,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.18768770511974,2.25076129847121e-06,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.17563799063402,2.31986294681716e-06,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.155162961669723,3.92541384831976e-06,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.190457674610289,4.11347726105726e-06,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.167372481116781,5.51201119105735e-06,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164791856740783,7.4359494608942e-06,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.164513694658702,8.66720768490353e-06,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152274520787391,1.14719984477022e-05,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.152560128250531,1.32924868689106e-05,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.179896461908939,1.3307023621113e-05,681,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156025931518734,1.33074650569608e-05,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.186470216402428,1.57838689469993e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.164649981089533,1.68643486740295e-05,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.158286456234332,1.78939917671546e-05,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.12819560571324,1.81405333783771e-05,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.144485399793853,2.06246576925158e-05,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161414595613125,2.13442949551866e-05,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139237332006956,2.58656557630643e-05,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14428714859243,2.81243538714112e-05,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.163043610150429,2.83146699850523e-05,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.160710212135747,3.03725026760703e-05,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.136093805847047,3.79312957599143e-05,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14935070292999,4.66099324489801e-05,372,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152245733821321,5.79831352655054e-05,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.133156775603851,5.99066519642589e-05,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149210486857992,6.32112038593001e-05,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.145504259425973,8.60513309350421e-05,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15532528398495,0.000106425531713721,406,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.145673233645037,0.000106580529361855,351,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132302734846485,0.00010927776929506,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.149133676102394,0.000109489130803559,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127188007623229,0.000128502217408833,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.126977390612587,0.000133298196582972,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124384231873099,0.000151380287328586,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133155052687993,0.000159961908623306,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.146196888747162,0.000161603466463735,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137962171059394,0.000200008760900555,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.148319150052355,0.00021629102238877,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.12418883424598,0.000233866353837792,562,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133476147545187,0.000239184666781025,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128980891814154,0.000255894557481931,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.134733597473163,0.00029192909965457,700,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.124538370237063,0.00029903300665461,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12156899622046,0.000302800111381775,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134145507834043,0.000342608899918275,480,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137563490692341,0.000359466620211007,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119844490699246,0.000380778415115776,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133320700889805,0.000385086793109363,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.127613366691539,0.000386913275795583,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.157812981582474,0.000434063577193986,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.126207047069748,0.000434821113498854,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125214388300734,0.000485866584324448,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132329695794984,0.000486766069242486,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.142814536025014,0.000519082444609141,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.186241397387247,0.000544573650238471,122,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.130143408038954,0.000561763895265293,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.122030893902065,0.000567828927789039,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.123788203718474,0.000569057640837204,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117986563593252,0.000604431542845314,676,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.244242189364045,0.000604634238426205,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.136418125135189,0.000643279081443676,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131858193111636,0.000694756879753185,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.125121445866361,0.000698337477462953,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111567623061248,0.000704986752527301,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110154639906399,0.000762347042478362,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.135237994657279,0.000775683279376621,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119659265453335,0.000793314724817651,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.123671820316942,0.000855779969630879,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.164228286864834,0.000875768123523391,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.123482025011998,0.000880832647076181,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.126331276053795,0.000961872227704654,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.119100545977915,0.00104133380264521,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134529983550973,0.00108987856880391,652,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.128905855990231,0.00109931200315305,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.363303865958936,0.00115887567350714,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126838074043862,0.00122261281728022,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.139283382046914,0.00125908050927901,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.113365964830893,0.00136617401082609,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.114932766235022,0.00139885834805226,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121286467724777,0.00140726114371758,112,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.124138130677627,0.00142094267342684,682,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105711404310646,0.00142252550489514,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107252853837635,0.0014227113314313,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.116188341686782,0.00144974704505256,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.151036801574949,0.00159936758014536,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112957763346771,0.00166705559036855,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12903973635608,0.00166907497422213,485,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108733818265341,0.00175914548034676,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119190667018507,0.00176541790401663,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0978315296194513,0.0019544406598597,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.11127009534268,0.00197242218714348,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.11329804555672,0.00197999834555824,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115604447424409,0.00199115765330424,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125269924807822,0.00199215137339566,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110823813152529,0.00203626619634392,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107979963909061,0.00205246004259856,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103139812113795,0.00212539621495636,430,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139239652921259,0.00215403290357601,100,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0981605157722674,0.00218764169111057,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103685909255998,0.00221399451761972,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.120637721636838,0.00225038407369322,759,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.120200778288334,0.00226970796737881,587,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0975169979319716,0.00228484098883062,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100973524263475,0.00233107111153262,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0992254404362173,0.00246089988064174,530,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.116626830764995,0.0025381800664437,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10538342777634,0.00292675172664031,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.116947642051606,0.00298713341370186,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108666533735989,0.00300468012854856,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112817775387654,0.0031269239152849,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116318420272639,0.00316873350359093,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.105436952226047,0.00416187498149358,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105223086774276,0.00441385694980143,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.100963042365531,0.00478600875772247,551,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0951196280576982,0.00486743515123912,157,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109196959212555,0.00491292601616587,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.103909328832148,0.00501665006272622,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.1058386494117,0.00509009766308274,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.115922049396319,0.00525401959651207,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107806787195415,0.00552443340014691,420,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.150655509614514,0.00560186047128656,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.111252022644973,0.00560808613978457,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0984172722201593,0.00584155927506838,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108259577914067,0.00608737307259068,222,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.147639989855167,0.00614289059196002,99,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107073321586115,0.00635997722980974,244,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0873513625890571,0.00684110047514296,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100089383462566,0.00797948711259526,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0921169173120416,0.00814532325112346,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.104398011956239,0.00824518486743673,240,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0880104806282498,0.0084061511478753,654,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0911910516586054,0.00855140005215592,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0978773743553292,0.00883112866994094,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0900018889405791,0.00914897445203684,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0926668045262462,0.00915139044008273,474,pan-cancer
mRNA,CTRPv2,R428,AAC,0.117754446052559,0.0092219610033159,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.09488279490645,0.00922365998938611,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.297376490188402,0.00942698544159381,101,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101514248672941,0.00951260178856796,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0992074643568876,0.00967760331232594,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.102673488794429,0.010234941685694,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0752892619222442,0.010236051716561,264,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103477053806604,0.0104112662723122,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12216079961332,0.0106760858929755,604,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0934105154462027,0.0109994643303922,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0870619736227558,0.0111838034808415,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0843983802917374,0.0113572527545871,74,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0973727231535019,0.0114693477047878,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.090215058877544,0.0118942314501458,446,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100509804676975,0.012218751243732,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.098565526520903,0.0122939152096336,107,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0834249949391007,0.0125465206618742,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0840646149871729,0.0129975675071083,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.092488859412133,0.0133169725395041,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.135627534273185,0.0133501456809238,571,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0919631233636063,0.0135617674304161,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.143041136212883,0.0140374064290752,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0985983385306738,0.0141566319986891,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.10057142235777,0.0142516743478281,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0907537626367741,0.0143461603507943,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0951548462020465,0.0146326746234826,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.08625656482655,0.014717439448308,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0893732856188953,0.0149625038044781,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0958142756580965,0.015409324571414,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0973980402253103,0.0156354195595841,470,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0948907607385383,0.0156530419547438,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0805338357686612,0.0162671505574052,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0926257807932839,0.0163689544515916,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110606484857285,0.0172590864694404,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0787931928207453,0.0179173578270566,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0769329006474678,0.0179376081346637,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0908411815342348,0.0183596771417384,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0744404316413393,0.0183891285973721,702,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0806321314366457,0.0184874570323691,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.094317185876445,0.0185460257549888,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0871719547923137,0.0188443069869372,469,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0888336096509536,0.0191739139293849,281,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104863596591292,0.0219659932656015,737,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0861635940325926,0.0224477938175158,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0895548914397663,0.022672370558574,321,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0902136003035065,0.0228769153069797,528,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168495921895884,0.0231325758909627,487,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0824277453893322,0.0235110433833685,344,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0926169080097633,0.0247120931673806,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0690038795177488,0.025339159828304,238,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0870485868866824,0.0254272714389511,492,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0773032148099052,0.0256352113381094,368,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107569409336722,0.027482161922167,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0841897729740596,0.0282294896514921,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0771614841510715,0.0283672316120302,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0908435248844381,0.0287336184048904,182,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.081099656581447,0.0306510526955418,625,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0740759724452526,0.0314932187274628,303,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0783088826080407,0.0316241810263636,507,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0853605226323449,0.0317673309698775,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0860829270863566,0.0323602511256579,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0752152364293144,0.0327819108855843,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0813607040755956,0.0334143167907937,479,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111136098656677,0.0334817345701423,277,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0804303594200807,0.0362188897006177,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0799624434790048,0.0376677265230464,197,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0827670749193642,0.0381493578925873,229,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0779540321150911,0.0383090847746433,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100487115550268,0.0386679101981522,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0708859861841725,0.0405337933152418,613,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0732714648657012,0.0407155943118471,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0805939904776228,0.0422293945108661,667,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0831568604928266,0.0430281215439905,493,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0775507761835747,0.0432166463922867,595,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0766813634232255,0.043247792811622,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0966710040406071,0.0435260614623774,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.06981474452925,0.0456806273912504,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0726590780750905,0.0458137195056548,557,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.077907457621788,0.0471628523976072,120,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0681670265917252,0.047244089508898,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101799113160693,0.0502808104585923,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0869035479805113,0.0508800932156558,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0729255265162786,0.0509853901560912,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.078019336470465,0.051029148388336,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0669785652010721,0.0512043800101918,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0791721964744408,0.0520764837530802,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0765595106005356,0.0542269429290372,50,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0761185245406745,0.0557865188869663,199,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0685957903843022,0.0558938008913735,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0738021424455401,0.0581401337145653,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.057155543533006,0.058161651197138,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.072187533914392,0.0584209315706802,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.104603456643101,0.0589644046010509,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0698089963285442,0.0595743188650594,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0695355397296911,0.0615160693556544,519,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197679869542697,0.062017310156921,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18854325021157,0.0622555573035527,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0689381119269396,0.0624510150683733,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0920125538588831,0.0633095433402985,40,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0743676340126589,0.0635356759030671,184,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0688807904008304,0.0639570473911321,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0760096790778831,0.0640361861094697,136,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0627849388337012,0.0666440953903659,247,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.071032760492609,0.0669304424132921,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.144778502219137,0.0673072551381166,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0759849182700083,0.0701497275767906,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0726773387635186,0.0702378971106162,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0726568076277173,0.071327703929178,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0680955991891524,0.0732712786276977,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0719536590435108,0.0745471331896342,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0977448608413234,0.0759671056236146,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0798310451597463,0.0764185169784087,191,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0916749248521172,0.0770425252915991,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0710723571076533,0.0782507932788966,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0704867385727188,0.0784243404254716,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0875690274909749,0.0832923374046237,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0709569201154723,0.0835806217096965,362,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0831165862600011,0.0840628271116731,692,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0842647313695272,0.084457557980379,714,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0667167957710577,0.0845572065202412,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0611605872715153,0.0884336194227839,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0971610989323316,0.0895822208334138,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0628464601203163,0.0898983913113965,522,pan-cancer
