mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.105707647744276,0.00491433554248149,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.108647134517203,0.00592563165413591,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134602631443352,0.00631323770387477,277,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116163916199728,0.00663797490575753,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0788056753274355,0.0131619285354836,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0874765906755718,0.0134182838277052,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0819749079329728,0.0264212899744268,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.102990515490199,0.0302841101462725,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104276586257783,0.0306351956336019,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105134788758479,0.0312611116650126,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101113854077526,0.0366284916996563,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0731846346622626,0.0423421488356407,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0744437251031839,0.0425483176395343,263,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0732387094891859,0.0455538653826703,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0750845236169276,0.0458917523522417,80,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.145105792999281,0.0478139455838662,126,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0807895779990647,0.0632865912580947,544,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0686362592292868,0.0727213784747756,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.147855364122119,0.0734658823185557,108,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0690555223631599,0.075751021859391,136,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0698904131061835,0.0757517444382192,681,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0572586047532673,0.0770147298776463,247,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0945237736556903,0.077435518905514,210,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0541050931028283,0.09112172821908,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.120254952236355,0.0911502601648613,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0642925606063639,0.0988881336322052,182,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0563515058358474,0.113585811082785,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.058298497615625,0.11554254948632,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.058848394935818,0.117881082610211,724,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114984170249871,0.118620936883105,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0765285152591257,0.11905860133821,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0597282641956785,0.122458221562213,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0588497747302457,0.123109073637765,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0689541569487892,0.124058293873857,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.23789181626591,0.127278837646387,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0526546340436011,0.12731500967002,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.055935140451337,0.132044558998092,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107964435748812,0.13256026829198,123,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0558579171424281,0.136081611721804,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0528820834357396,0.141627559754676,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0513557828620092,0.143122377758679,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.05230106681792,0.156911188247473,612,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0491882116145223,0.162497815423197,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0494023064537723,0.169436990071847,141,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0510830000659465,0.169779600931788,104,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0458164000628529,0.169819297871768,156,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0490801935670168,0.173205092633821,719,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0465486990362391,0.184188635399698,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0414894531343635,0.184826275608766,266,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0609372085299943,0.18737318433926,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0459466905715411,0.196802607055994,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0423315142358414,0.19771648826489,455,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0624668519300279,0.200359966026897,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0502938636394216,0.201772604230074,115,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0395091271616184,0.203031122957835,33,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0445679165372851,0.205734340882155,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0485752773342314,0.209590724317654,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434194945438766,0.211306012900925,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465049405130115,0.212147344011914,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0442030749516676,0.214657015046378,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0453622207380029,0.218809307480171,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0383540166566439,0.219358460842316,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0420746340961558,0.221184297054329,441,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0478573609231296,0.223287643176142,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0472677937974983,0.224130205944664,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0465523500077551,0.227043876643418,71,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.045551785134105,0.227477850574394,667,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0868172725243552,0.231491918549147,114,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0442329211810206,0.232735130863534,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0854318248011733,0.235153251735801,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.038196749162213,0.2381354432981,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0435895600579452,0.24418493623488,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0631359014947247,0.245971226133484,204,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.04191955439176,0.253449837110252,52,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0403412978675779,0.254230678674525,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0822069453223016,0.257404287016528,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.160684021701789,0.259613910677601,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0573937938783197,0.264812740388097,122,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0412314076160224,0.268074220957227,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0399494757242159,0.269090682330069,418,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0588947811591918,0.269147351830834,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0377309309051259,0.269933088008564,755,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0404540085067044,0.271058449696103,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0361620980159709,0.275175627715227,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0611069816170303,0.276759131260791,97,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0396292518136364,0.276915016188835,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0417243036681612,0.279224105514572,638,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.065768860822497,0.280589240072212,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0779127854793494,0.281836781918633,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0395428778973024,0.282687778259363,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.034489464817637,0.282957336379802,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0408478588790071,0.284366823055849,406,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0444076776284018,0.286251174950754,356,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0395957433339984,0.286667874349869,492,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0367741282250511,0.292145529133874,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0394985737248153,0.297964820731666,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0394342769321583,0.298172678818915,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0482869932802962,0.298781585054963,714,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0384935524725352,0.298808859652343,321,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0392370025643885,0.3002401338254,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0381637792573679,0.301747850280725,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333162235713752,0.303636517874325,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0346458691074338,0.307438063128902,385,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0504710592372529,0.308337960105276,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371335011766376,0.309715145047277,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0386196648957515,0.311277987786878,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0390063876849008,0.31302375195931,154,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0378451255974801,0.314245928976558,50,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0373737104573142,0.314539649428819,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0338793781972364,0.315481522833916,640,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0361832918205813,0.316172138487253,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0519224827317322,0.319800215337679,162,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0298548809403201,0.321061418383389,437,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0359967092551172,0.321111296468903,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0326300343299236,0.322789395309639,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0376611345095764,0.323567772998086,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0347701394793939,0.325062286328463,16,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0734114588057282,0.326186535397075,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0675070156860843,0.328047384803938,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0698797468518529,0.329870212897771,164,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0347900626867623,0.332678483197035,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0365912077290273,0.335935251971795,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0356022204391954,0.338678279640187,451,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0688118729916156,0.339760655664561,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0338553930732457,0.341567866685671,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0366100998502406,0.342987969317941,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0508452938264656,0.343079302448909,463,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0478030779082224,0.343178883056903,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0356632894142396,0.345486025688879,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0436823573590265,0.346290147168798,302,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0339057507454152,0.347698486547535,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0293561724328372,0.348071836062557,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0505603262844049,0.350321236617451,45,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0333772952788907,0.350912879617411,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0324853591289912,0.352937567651536,372,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0311740671995179,0.353751021458503,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0322721823945371,0.354925336390264,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0312311305658025,0.355752799967274,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.033115288744524,0.35666847220759,96,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0317047305608589,0.358529438982246,465,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0673908886347418,0.362314411332519,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0668669312539556,0.368693403944887,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302358050865883,0.369845503063404,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0317089293141341,0.37238966048251,13,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121735275397962,0.374763394552206,185,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0294370497364833,0.375838013225492,267,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0462156155624411,0.378333034965774,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274945259268404,0.379954674452187,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0387132666684362,0.385300316453091,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0301537445798951,0.386927257897173,410,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0303654299494181,0.389276234809755,727,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0322122747027779,0.393033606150463,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0315199090033718,0.393318619998594,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0327891462696059,0.393740623606539,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0571537533896588,0.396430231527492,588,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0611300414561409,0.402043763549722,459,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0296527528365737,0.403857497550815,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0492985099526755,0.408274272701776,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0309660044981457,0.410694571528652,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286570468815242,0.413189263233011,499,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.027192775749404,0.413241092090697,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0438430903472635,0.414666085182563,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.041056704544656,0.416482509491555,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0275201913897854,0.41696862667997,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0273713184689487,0.419711643501771,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0315796777024298,0.423537228278101,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0362700931385089,0.424063575936903,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0251499920864639,0.426420192385628,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0308066621969645,0.426674488712943,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0400729730663586,0.428008517862271,261,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0378788700115109,0.428555838376189,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297582374494899,0.428888384475216,288,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288556150366431,0.428952110430872,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0273570339678594,0.43092923959813,538,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0277845236953621,0.431771975227633,734,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0982817929744838,0.434052113168312,325,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0258898407192834,0.435261523301928,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0246031518517557,0.436873849898403,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0284210509632189,0.440691540608186,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264572195397247,0.444208346424003,659,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0274245162508891,0.447738983715253,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0248137642251902,0.449627372776094,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.024501682320375,0.45167041336611,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0570720169561043,0.453846307754415,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0300883603234152,0.45920569827753,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0267334419264095,0.460114871972925,17,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0278882644755891,0.461351682767704,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0272902732071516,0.462203591957215,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0272329591115213,0.463298282481843,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0319209952427801,0.46470085557129,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0272424483773836,0.465670813252803,116,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0275669788276744,0.465991875289281,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0270150780127285,0.466632355818291,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0272500886722745,0.467152473006165,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0267981550867061,0.467837381632963,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0228463550695803,0.468193042208742,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0264581087971341,0.469932667173861,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0275626031605501,0.47353417339638,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0238849448074201,0.475198043648265,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.024348306281208,0.476049464302935,462,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0267116423749343,0.477040738881915,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0247382547691138,0.477938585776529,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0253406428721703,0.480185290322292,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0240232122115044,0.482791915420612,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0245158302354246,0.483390334008704,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0249744690364969,0.484590413734958,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0251432363385566,0.488746512805742,698,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0248633396429841,0.489171503378255,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0270811315002605,0.489803784146029,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0258202108090674,0.49031406901766,199,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0275627580887468,0.49066477432532,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0257440272320842,0.491023027418093,2,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360624625428731,0.492354647621399,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261827848409899,0.493180447907455,572,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0206075452846821,0.494599162598135,411,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0247477436869336,0.496590169153416,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0251854921869751,0.497975924964948,559,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0234173139202695,0.502861997796879,701,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0250463230990049,0.506605299473877,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0221996928536398,0.510158693959141,5,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0226652496837372,0.510449527904577,81,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300982340252219,0.511070134779804,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0229013083089097,0.511472112170353,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0228335297872766,0.512495510314847,510,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.024844189041925,0.514172822255416,376,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0239994339793675,0.51706126102126,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0234812404633937,0.517063203786206,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0260527113506003,0.522636897932506,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0341238742803907,0.523239091712337,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024643110828521,0.52353003226434,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0230364014174147,0.523770776586148,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0461360485306784,0.524777173145901,295,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0208438832824965,0.524853654530855,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0460270032504853,0.525650002505639,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0236827396065972,0.530377832266803,285,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0424127066777414,0.53041679807778,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0230817364009922,0.531301482477839,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0211798527082146,0.532716339320431,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.022750090526146,0.533316894616562,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0225439059780732,0.536003845990466,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0215915278332786,0.536747160626776,469,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0233528916218963,0.537071277603724,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0261788830411085,0.538177682325691,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234127948227458,0.539930736852538,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0228268941255064,0.540209187954333,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0311012933190232,0.540401113982866,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0235827377991736,0.542725453248418,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0286893597278187,0.543558130190484,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0205838716598441,0.548969883824722,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0220143046696147,0.551860911128555,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0222009238958674,0.552773777548203,566,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0224734288088629,0.553887189946785,65,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0221662575861501,0.554188065112625,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0213566905149889,0.554251357629244,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0200187717507187,0.558023975941582,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0218415966073503,0.560603122898009,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.030395593409377,0.56383202052218,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0263486746121626,0.56420374746993,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0185794813218334,0.566318491216326,458,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0308606623005592,0.571372209226804,548,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0208750498282783,0.571705255333144,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0218806648371016,0.573011933032475,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0865394501243127,0.573653281163537,131,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0203898523768126,0.574258863829192,167,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0310486346073196,0.575384648387898,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0241756473411246,0.575457072599402,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0211509179070585,0.578973469704235,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0261661057787136,0.580205469343244,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264255852263876,0.580990560627293,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0208490218006125,0.584380044801054,642,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0199930590182869,0.587771341532686,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0190179190869105,0.588719163367559,627,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0206285103474208,0.58932982423579,552,pan-cancer
