mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.140618248998806,3.43077924530961e-05,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.145763688482944,8.76757529117587e-05,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.145242995358794,9.4928833803285e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.147135345176103,0.000102909139913763,165,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119380576161753,0.000179692560100952,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190301988121838,0.000435418922053398,443,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.11679429166333,0.000587764859491934,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.162657113411891,0.000833281970952953,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105844533797812,0.000920935480957016,565,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117598106588843,0.000946735955371192,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.180191935143603,0.00116655676213595,204,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100902735012734,0.00117190213120715,592,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121052323659388,0.00117553011923938,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108122440673637,0.00120861540749068,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114842529931005,0.00142185423189477,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112856676444266,0.00154248142068867,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.117028920701004,0.00154613773333956,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137175482565111,0.00174640339809681,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112041045415143,0.00189030035429341,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10729411400559,0.00191735423120952,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110380445232806,0.00208915572020303,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114832344151535,0.00219721690009438,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111147930836971,0.00228644110797628,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100360441832557,0.00232362971277528,209,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166753468966187,0.00247621758751175,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102716620920207,0.00250465053458056,542,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.15769068962246,0.00253422620968368,643,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0989287905532464,0.00294337499490069,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105937988789452,0.00295218841613643,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0993389499235882,0.00310760365773195,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.1176425217164,0.00312845521124267,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106729923554496,0.00328344724015167,13,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.102061377385042,0.00402374989919974,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.164690491569316,0.00408137253162165,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0829661529398293,0.00427989175080568,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104619835244663,0.00443769550833631,595,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.157222834181971,0.00455133872944272,665,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0997719159790933,0.00501561464909936,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106707698623639,0.00527240841548688,2,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.125819464241659,0.0065392777315081,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124197835783024,0.00668492578909359,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130267059457872,0.00716163890847834,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.220678043789797,0.00721337722467072,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103592117453453,0.00740060266922195,181,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145360863432989,0.00746334307493293,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0935166062561652,0.00752626381201086,275,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140823984373167,0.00759405216416352,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0943886144884153,0.00800131205501054,203,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101100424283281,0.00816171821913535,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0969855937363324,0.00842714065694944,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0872180107099293,0.00926722906224446,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0873803029213322,0.00969693309275045,221,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.140481681787639,0.0100714404953113,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.094410525675592,0.0106645591027611,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.095879348064246,0.0108619172696636,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0896212187378011,0.0115715411805323,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0813702906841239,0.0120007795487823,430,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0872170760833321,0.0132066488331938,19,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.138118764205968,0.0133768281498493,548,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.089802642771072,0.0136240062671888,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0931843262040338,0.0137635558177487,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0891066447943978,0.014253469497804,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0936463679484801,0.0145755371029319,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0915328363657084,0.015310308145171,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0862587596740576,0.0157709576731486,701,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0860423543675657,0.0166032623701457,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0861462792342188,0.0168941745399306,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0770931632895752,0.0172787942591989,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0911201891664527,0.0179273579420307,389,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133619592539174,0.0180183309775359,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0914199157402885,0.0180918561444579,611,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.08048732841099,0.0197075721596254,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0836581206421534,0.0199328727377182,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0976780568630087,0.0205483321190937,439,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0792672803353158,0.0207064581464088,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110472859012222,0.0207283590292361,150,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.084106891682093,0.0207567780023904,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0868386030908538,0.0219234909404884,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0824711123198554,0.0220186776573047,480,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0871363838979419,0.0221148753641742,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0863206914875864,0.0226710104415556,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.076510512271466,0.0229458259568843,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0768584929987337,0.0231984102218865,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.108488811303871,0.0232782041639865,714,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0855212828863212,0.024048001962704,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.081402957261313,0.0247495661908507,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0768081245262832,0.0261555691277104,5,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.290844030044014,0.0266424154931474,61,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0823263925718266,0.0280655501964866,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105403998450271,0.0297482383753047,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124239248092621,0.0307020115338497,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0781046862094029,0.0320002737644778,456,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0875599526654554,0.0341060953091137,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0758308545741424,0.0348760219344957,138,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0818215769566385,0.0355757657661008,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0704119754124634,0.036282058243382,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0749261835391885,0.036833243035873,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0797906711154289,0.0375330174514973,741,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0805210497755958,0.038303426181044,447,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0751259007783261,0.0386497187286255,319,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0741192258595305,0.0403803280155207,706,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0790754465582958,0.0421395625131174,642,pan-cancer
mRNA,CTRPv2,R428,AAC,0.087349837123359,0.0440146606236854,589,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0697490625975968,0.0441621503588719,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.079079232928268,0.0443920483475616,377,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.261395438513584,0.0460120281918755,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0733576446258638,0.0466487261759975,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0700344859195724,0.0475599124936717,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0690840047652322,0.0488220333244236,81,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0752405691206599,0.0491335163697495,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0722742688819778,0.0503919826024196,477,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0643423984908931,0.0518117820952551,670,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0762592290245689,0.0520601473344395,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109636031732245,0.0547715325387995,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0549478063154588,0.0570834297205843,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0721476339535889,0.0579864113061279,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0578433859891669,0.0595270912364407,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0705204388266971,0.0635555859940562,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0657495840934926,0.0651897690938824,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0612525326120399,0.0663407555337008,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0656234908752663,0.0678147804135439,372,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0696820603260161,0.0703448596072671,229,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0706245080223308,0.0703896626341562,376,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0592811204375337,0.0724277653161082,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0834301768408937,0.0727636679795279,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0645922279734016,0.0728415332028027,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0982595209753775,0.0730961146662498,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0683986268923391,0.0742065675590691,173,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0539900298426984,0.0749849781562051,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0620474836489566,0.0751457514328392,557,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573104658161802,0.0754804083815412,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0647070757757844,0.0757452521569827,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0568522982614109,0.0758316659144436,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0667260292632443,0.0767898011821431,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0963278793231828,0.0789278567558283,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605076201614725,0.0801681252356066,502,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.132831745154124,0.0814903758510679,68,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0651426879011162,0.0835093770019748,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0611085469027757,0.0842972467389615,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0915994191717256,0.0846280410117935,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0553221911915763,0.0851986730265188,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0939826493051083,0.087300871679753,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0634228536307493,0.0878392518254666,149,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0782077180132005,0.089431226594399,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0633572271829043,0.0901503518904782,263,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0593755585010726,0.0904360827617975,608,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0685913047825688,0.0924249167634672,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0593756953645018,0.0929687202525739,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0584817299590031,0.0955189050871156,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0617805123916118,0.0964224988658459,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0617822357251203,0.0967561096504591,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0603448007385361,0.0968710250040253,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0629224604274734,0.0968921269360549,483,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0647415112650421,0.0976222805428585,65,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0599910768412726,0.0977173432807082,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.060959297561459,0.0987172455359756,169,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0736267408532948,0.0988605282702539,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.049825570902178,0.0992943347773273,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.047627013761412,0.100036302889174,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0543183770278059,0.1038290262829,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0685923275222113,0.105949894747085,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0530342621654174,0.106117568619847,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0600883749407942,0.109688987594013,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0935720648995552,0.109725397447039,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0587740934560805,0.110648277469994,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0626278640034249,0.111505470751906,484,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580619169824221,0.112745091144158,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0500128040170882,0.113045949468991,251,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0553087336960263,0.115686618349567,205,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.456885230932196,0.116522577100018,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0498033995927643,0.117326293067833,133,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.473137907252453,0.120294826874923,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0454098813127118,0.120639915857125,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0650518084910942,0.121861671741036,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0560545611801264,0.122540471252221,153,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0521309504316682,0.123497722594612,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0558532285957679,0.12487734038511,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0583480420687453,0.126060770496461,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0591436322894508,0.128600506050819,85,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0567386548623619,0.129834063090657,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0555623191747911,0.130490323430667,112,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0527250155288673,0.130614057241229,745,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0565100254658749,0.133584124174097,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0785247774465803,0.134825116853062,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0549602852692367,0.135894650188876,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0629362757030943,0.135943807934467,534,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0459944351572957,0.136134288649604,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0579533011966263,0.136169450417262,406,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0525748746057374,0.136313694578174,26,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.047522687502341,0.136787536246081,570,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0556208863372829,0.136834321327822,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0502157609374392,0.137041894303902,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.056320935553276,0.137302442842284,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0512007416051857,0.137405309908038,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0779270629453599,0.13927401616565,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0515737923452245,0.140607190455931,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0568873141055391,0.1413970328672,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0531674954268913,0.142009418480926,668,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0573780339115536,0.143242465506774,495,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0815028603935479,0.144241056203978,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.11364150534842,0.149355191742844,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0469511161528675,0.149455189061866,432,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0454801559599493,0.150025502264304,609,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0719149391031115,0.15075901644746,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0747762290461471,0.152096882653152,261,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.049074869069326,0.15232807996619,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0507094956543736,0.153373361673404,444,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190935635512723,0.155049574092154,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0510770976018068,0.15525053846877,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0468926317233476,0.15625750709877,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0733371085091669,0.157011608853621,99,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0531795291765681,0.158861024970794,86,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0424434495036814,0.160028100505701,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0655308447503142,0.161597290599189,564,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0518035344804592,0.162376307544102,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.047349044322394,0.162396815624592,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0540546168272697,0.163989175248771,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.048679604001662,0.164324400331866,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.065662514733671,0.165001965744268,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0456672689604353,0.167690990683872,458,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0573953100463399,0.167833598227787,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.050474704520661,0.168397321910732,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0493554184843931,0.169594868961106,312,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0465805028790581,0.171271655576944,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.05127297050099,0.171512305094542,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0491913332705253,0.171702392431044,617,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0498784233477758,0.172312759405527,648,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0481147224392523,0.174283674070684,180,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0520181123965264,0.176132017385915,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0536894431904253,0.176241553407075,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0521203713049992,0.177200500589478,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0535128315631567,0.178537507055634,94,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.041993051520154,0.179274798505479,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0510209396380904,0.179964207177388,321,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0423910754938792,0.18371927451419,690,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0455934105724993,0.184550080132291,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0456849514240954,0.18475797117292,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0716030657164527,0.185086296712276,147,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.073693101023355,0.189676812097374,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0403801477303436,0.190051740709666,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0716333601128947,0.193319649710145,463,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0453870388585287,0.194301376082735,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0438780773494123,0.194453727534026,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0708533285235667,0.195249711263631,359,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0447978497500236,0.195857820996329,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0662740837451172,0.196076308934382,118,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0381221539019362,0.199680415124244,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0457425818732754,0.200485280147094,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0476460445925051,0.201816793058603,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.051908765632969,0.201922847087664,109,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473472316354475,0.202435235556784,435,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0654175372570669,0.203231209626082,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0489518427983535,0.203637948897501,130,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0465639618193354,0.205679976954173,311,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0669836018855866,0.210030895566065,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0428923617120507,0.210513756196538,32,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0408880196214187,0.211657562339816,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0410530075546933,0.215781170802665,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0460881938106995,0.216784554160481,299,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0368340908375831,0.216923812597451,494,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0374685500322381,0.218277350054429,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0439398128456837,0.222489889684279,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0661274949503606,0.225354118712594,735,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0440730063786677,0.225378547657858,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0401199358581443,0.226014765319318,163,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0855996818811474,0.229053604510705,9,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0912944360356503,0.229881352105549,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0439887597048863,0.229931917765616,396,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0598954097938229,0.230838234165778,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0430872074379638,0.232253510194697,624,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0553500524022777,0.234293728356744,604,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0411180115278949,0.236833938923787,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0540523277133629,0.241013702986976,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.064496770755754,0.241328691179574,554,pan-cancer
