mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.138524530861237,3.68764209083611e-06,190,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.151932472149418,5.17284745683313e-06,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.160117202998728,8.15075499668448e-06,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152051498912623,9.07130686300745e-06,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.132258335348132,1.00597099684746e-05,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137421305346501,1.3194345007826e-05,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.142742166438412,2.14461531094604e-05,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124621948736981,2.4709536596487e-05,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.143616235303037,2.64716387544935e-05,446,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136062452057891,2.9386433347011e-05,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.146946346395344,3.48305980986955e-05,631,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.161381554631887,3.8670483617015e-05,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114915423696614,6.00234373546419e-05,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.144700993419061,6.12175868182989e-05,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146411098783425,7.61619227364832e-05,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125002431783235,8.090979634948e-05,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.156496147847986,9.2754300219127e-05,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109183605863763,0.000157420078225946,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135123867847001,0.000162404063598413,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119877892066296,0.000170275367854478,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.196888503008463,0.000175775140596579,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121916131516037,0.000183975111671852,209,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.136833301539293,0.000186157182158163,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108482747152153,0.000278930680589789,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.126802699591674,0.000317512626219195,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.124158698266786,0.000335966723811862,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131084594211218,0.000350361112717738,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.130595251907886,0.000351803371859553,475,pan-cancer
mRNA,CTRPv2,R428,AAC,0.153194652344485,0.000380954621878699,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.125735995271048,0.000515737663625924,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.122961821546935,0.000516272679602107,561,pan-cancer
mRNA,CCLE,TKI258,AAC,0.164048025125024,0.000522008010811839,694,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128293011800615,0.000524483310683888,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.150965959867043,0.000551079669321527,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108794420404212,0.000566750020121888,570,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.11516652949111,0.000735133156787885,425,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141293860084617,0.000774879697992643,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0994346103630472,0.000827990100330641,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124582573548767,0.000888557927695231,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121554926198313,0.000989355751203246,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100860333083551,0.00104049578913885,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.159086475727984,0.00112448226251151,689,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115871127989048,0.0011639030647462,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0977131975837218,0.0011900613919995,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.107816543679705,0.00119399533924169,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113892871259915,0.00124573665958853,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.116086187996252,0.00126347961714036,297,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.118894842704582,0.00132024838662031,758,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113192419238216,0.00159667375754004,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113053882941137,0.00177838390892023,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.116010533673981,0.00182330748883015,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0941277804025895,0.00191680032864593,702,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11372082038986,0.00192023492296114,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0990626641491479,0.0022067751958288,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119657788238018,0.00221726899142472,635,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.135163323185815,0.00232086332455892,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12626342443149,0.00237442594049869,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102671853135551,0.0023932334534159,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109761400281315,0.00249911816096761,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107500047595298,0.00259765431869212,481,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.106554207286225,0.0026660915384886,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.113250023726583,0.00269538154130437,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.130338027049884,0.00271881576101366,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0992637661863307,0.0027312547061408,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0837883728103184,0.00277841515523592,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108664937955113,0.00288353380524387,660,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0891878777768577,0.00295163152123673,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107666669166692,0.00304228615685941,525,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113634000402604,0.00322509867822669,181,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0862096947479126,0.00329780092743384,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105043586056319,0.00333730787404778,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.145565901409799,0.00355721401657798,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136228123725302,0.00368907249765009,21,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0907181401252046,0.0037120989300652,317,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103605178033859,0.00373520619564358,480,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154511028054679,0.0039654109491916,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106293396209822,0.0040641526089269,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119971863529274,0.00420580572289195,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107107221224562,0.00430259488119159,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.105812088263831,0.0046146192167341,18,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0917615525877075,0.00463628268394669,696,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102601020261264,0.00464377507095543,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0979721069750392,0.00465191318831777,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102598289403228,0.00470220327615759,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0889944181756634,0.0048984230751034,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108577452461955,0.00493183427522793,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105182241082608,0.00504130358471178,682,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0982869750977792,0.00504328313117329,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102585768745419,0.00537065869461362,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0922561012395857,0.00552745178733917,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101746857513085,0.00556627613833354,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0928097244156569,0.00566370102950464,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0881381247375384,0.00567809285655277,374,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0980777993557057,0.00587574893689689,701,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126114565414733,0.00602323811383551,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0989208506164524,0.00614391734377766,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0901708708157719,0.00615884415972173,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108289842333646,0.00645108673931733,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.104217150350753,0.00649795375960929,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0921463829858964,0.00668815441616994,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0960465847428615,0.00670118435603587,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.104893750350169,0.00688821656916174,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100653414184929,0.00697772643561922,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.076549454795431,0.007026666807134,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0969951753866416,0.00706464974308926,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.113949838997927,0.00714744488434298,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102089393402803,0.00721818371772756,199,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188233557074457,0.00735834886029865,588,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0821958827576755,0.00761605234050664,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0911019356173476,0.00767288980592109,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.309329323675237,0.00857619830016477,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0914753131088174,0.00906574600904349,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0826616708394551,0.00930481076606303,253,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120240655877526,0.00934654019564189,326,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0829606437292818,0.00961476510675231,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0889458690760351,0.0100825012532003,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0819307732855518,0.0106523954931572,338,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0888467533702633,0.010986198106717,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0760280078839075,0.0111319312763638,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140232963017288,0.0112382062651491,443,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0893149542819823,0.0119089581934563,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.072695577868716,0.0121606822893778,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0900189281524122,0.0122050836648006,537,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0908344880898542,0.0123689089219977,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0774099837745982,0.012548259802411,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0893893861569873,0.012628468910893,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0822785619088127,0.0126938868446344,383,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0884745689861972,0.012803514501114,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0887946556695921,0.0128366177927009,499,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0766534970127359,0.0128670565893284,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0981702408040895,0.0131463631815548,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138379951942492,0.0134675646960052,685,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0898339767577628,0.0135376374067426,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0838985939285364,0.0135772803891928,267,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0867996271522544,0.0138980964909834,445,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.082932176042677,0.0142036603924123,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.1204054731516,0.0142897675069833,754,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.129991901372756,0.0145131958233176,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0773873195728504,0.0147922747394915,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0773503140471832,0.0150278048971972,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0803171098027519,0.015454120921425,228,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0847142180406047,0.015462769358327,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12739568552724,0.0154718067277725,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.090684005948384,0.0155204935135602,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0856528532994885,0.0158563922791069,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0798417951525525,0.0159782629613378,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0760717001777936,0.0163172813024324,224,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0854283089006455,0.0163936171112177,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0880740685628547,0.0165400253830472,477,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.126684025859723,0.0166075450917726,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134030048940259,0.0166890911905471,210,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106145129638521,0.0168010097712899,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.336974831261935,0.0168208457532459,131,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0822009203410179,0.0170004897011311,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115027607743076,0.0170318401168558,38,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.074075579374136,0.0181127937118824,82,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.077828484950749,0.0188108701543113,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117165144725806,0.0188954128640635,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0901865879022035,0.0192786075554513,20,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0911521956396474,0.0201367612372608,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0741234341782319,0.0203954833328677,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0706180943982346,0.0203954848341825,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0703800565136142,0.0217933159679124,437,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0798865177755634,0.021913616362224,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0776967896942394,0.0224322864566297,416,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0749860458056245,0.02246216243359,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0791686824133898,0.0229987262324871,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0849510004679493,0.0240292917804691,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.170123826828906,0.0241431751594895,161,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0618173922897929,0.0242135761354854,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.101945090227022,0.0245081851013528,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.121014062160287,0.0248455756026032,359,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0805258050485979,0.0254409981458145,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.07270973256153,0.0255122565879646,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0864515080143391,0.0255615789759587,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0778931096801972,0.025668598312571,462,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0716263962331001,0.0259408329653505,430,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0994262574527374,0.0259861627257998,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0702595042964246,0.0261736743337601,33,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0775804002892883,0.0269294847570859,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0760254626548233,0.0275639544647739,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.069958374348732,0.0288390374699329,152,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0712855493762925,0.028915278524357,270,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0674675060067796,0.0291996874518853,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0835233150775439,0.0294111475627447,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0710373892139284,0.0295529174107417,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.079595026821261,0.0300867590649307,645,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0814492883317425,0.0306834206874767,657,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0765381255936499,0.0311465031773571,691,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0822801103937271,0.0321470950710513,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0735475863373506,0.0325550105813751,521,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0717600112938252,0.0325697910674123,213,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.072917224661443,0.0326093008980277,431,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0733749985638555,0.0331418021789031,66,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.161410820820828,0.03463723686077,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11447249889369,0.0379523596226773,54,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0658538070360552,0.0386874352503215,332,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.115037030306722,0.0388895641881597,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0783357434398054,0.0403631314290526,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0702816391763031,0.0414824296026644,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0777884471662689,0.0415148257758156,574,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0702753897353332,0.0416402132538682,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0776266387677362,0.0419891205853841,732,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0935483420001794,0.042187891768227,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0713366016082735,0.0426365415235058,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0632782215207542,0.0429533930023042,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.066822543519214,0.0431726156686673,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0720717387635976,0.0432985215103039,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0628060818021675,0.0434375093975632,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.072648375266712,0.0434625315266229,563,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0632590848147184,0.0437208727647729,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0717599392238701,0.0437752611923509,700,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0580648434009399,0.0437917568229964,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0631422720765854,0.0441417745585103,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0632409562043608,0.0449498437471754,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0634515840208211,0.0483295412271866,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0681363539774469,0.048383209065076,476,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0726251794778175,0.0491810042436138,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0856097634483192,0.0500358295479572,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.358800431382466,0.0503689350238868,283,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0668880171810677,0.0508358903566269,243,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106484188232392,0.0519792844571163,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0590309685889047,0.0522967681604339,34,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0625807094610849,0.0523642390390108,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111023861987237,0.0524584768842763,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0607355964779356,0.0535582389585676,609,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0810748949954773,0.0542913148649169,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254060091506064,0.0546759000525478,101,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.068619580911045,0.0576466122046675,597,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0725335286254829,0.0578621216601525,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0702869778891581,0.0585686934643208,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0636078071939911,0.0592990255584422,473,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0709607881838229,0.0601191592370234,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0694519885946315,0.0604501157295455,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0620584323500091,0.0608123069767875,272,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.304728573340382,0.0609489000697082,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0701873297595195,0.0609875297918007,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0835284005235838,0.0625194611902836,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0978561437650338,0.0626028318685798,218,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0555882312404981,0.0627608459069792,736,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0657498534428297,0.0628226671518821,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0609482468915925,0.0633090134518503,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0602015320992076,0.0635015138368773,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.065323013759068,0.0638505413350302,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0902109785187698,0.0653155337535434,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0598220800798372,0.065323543348879,301,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133957192273998,0.0654271566804158,128,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0687290741625298,0.0663312382919737,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.240630552726509,0.0673752183462754,129,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0636934216695972,0.0675144221843621,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0555903795691503,0.0675278445358957,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0743400779438393,0.0676224061888273,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0563492584528827,0.0684308068327295,592,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0717534835928261,0.0693632924325174,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.061829694953148,0.0696419267865542,350,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0667370658663972,0.0702450507290016,351,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0637560619806307,0.0704104182206385,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135602791229113,0.0705009326711148,171,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0667138473428292,0.0708183713704405,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0544626080516313,0.0728100627777714,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0631220165240451,0.0745862581383145,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0672317082740566,0.0748805615035866,629,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0555995686169782,0.075457831032138,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.07632281129823,0.0754837550669035,291,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0827345239231322,0.0755408569366913,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0606804503651971,0.0763293576954039,634,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0899590969538975,0.0769236507164068,329,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554265945861752,0.0771186089245672,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0660720089973765,0.0780574466996705,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0680596800851612,0.0794738040495049,55,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0637377761240749,0.080088210844919,396,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0545443478009114,0.0806473702902424,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0528245950180869,0.0810042993829308,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0636144183184861,0.0815400504133829,479,pan-cancer
