mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.256675320695441,7.42674352923186e-10,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.247966322888085,7.63585643729112e-09,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.231702939680039,8.00103576053127e-08,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.208296848520118,5.96341042402617e-07,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.196383832759863,7.6095218779377e-07,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.20070116525273,1.27525248908316e-06,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.182789603827273,1.3622219037711e-06,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.197080528539552,1.47763219175847e-06,489,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.206500345839542,1.66411478368046e-06,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.197465733980319,1.7846020527105e-06,190,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.207191154346162,2.94885081114031e-06,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.212024204482139,3.42388546738457e-06,214,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.200727325460297,4.3317437442271e-06,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.183723265406046,5.87873327496251e-06,494,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.264101048436387,9.36284881390819e-06,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.196818010247307,1.14153711358373e-05,196,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.196213886125208,1.19577839644364e-05,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.179032358074987,2.02934392316905e-05,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.174298358914214,2.17003313806799e-05,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.179879088510899,3.48645438018948e-05,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.183227617060264,3.67848194207019e-05,749,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.192001141137726,4.06296917626961e-05,404,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.159265286949563,5.05028920660954e-05,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.18483293278514,5.16437004815762e-05,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.173815737440487,7.00590491557693e-05,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.178811279333201,7.18077751939009e-05,337,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.179920669148358,7.7502863961939e-05,335,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.16812850545921,8.03639710308683e-05,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.193396798089614,0.000169724340534587,534,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.163799514764875,0.000173559207898111,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.160157564365482,0.000196849126601358,251,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.347556600405862,0.000204389278520837,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.352166890207472,0.000205581702966446,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.215348890884962,0.000227443781364757,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.151000161188141,0.000236367097688172,245,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.167513995029188,0.000248912605124116,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.160396224192685,0.000265277659404686,488,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.157171164949767,0.000273822384587105,618,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.162703944397076,0.000337527920761293,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.247377583346686,0.000367209086008356,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.142027984134824,0.000367533558105912,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.15478715799599,0.000408608614903267,625,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.166532372208972,0.000471032732968246,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.144667933906632,0.000485584381036278,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.151683738088866,0.000538123670166413,622,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.151186411800696,0.00065838848562056,340,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.14237107685206,0.000774272299368751,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.244331771012291,0.000905371433627976,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.147140973687246,0.00100862058169658,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.141996393531156,0.00102305846054777,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.183334104825304,0.00102499133517118,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.146750044109217,0.00103124956563898,620,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.144150931167543,0.00106052250555163,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.1427192462431,0.00106562463326067,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.134642513761823,0.00107844926633706,73,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.138983729390127,0.00121888581020274,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.137420472964244,0.00125255016742183,583,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.138331140105402,0.00134696922883939,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.14009171792378,0.00134707145384307,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.179056751312107,0.0014675432571175,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.221872009937756,0.00152859923731444,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.201285744011626,0.00156040914928796,756,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.136725598008133,0.00158591158443176,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.137054544972937,0.00159537796142669,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.139008731112746,0.00176309838895727,490,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.127842024872909,0.00184037524475785,688,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.137662049234701,0.00185600430267379,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.149302191911654,0.00203593492086753,195,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.151683587945231,0.00208283108688345,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.140417314124321,0.00211954880357146,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.148479356714819,0.00214307197135827,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.139187619829129,0.00216016144285197,628,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.148632006747298,0.00218056867403152,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.128301752825287,0.00231537847863771,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.142876849075245,0.00238048598056476,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.130649679844255,0.00240213336938923,556,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.132261750061713,0.00247667328862053,328,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.126170001515992,0.00252724690670724,619,pan-cancer
mRNA,CCLE,AEW541,AAC,0.179503658558347,0.00305194696063187,21,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.153885367645747,0.00307514237955439,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.170026227756808,0.00310144117693501,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.750432799511372,0.00312379675561679,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.137457262591888,0.00314420574914463,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.189280885983644,0.00329909363757701,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.136372384956927,0.00385101254742351,635,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.124753775051612,0.00391957183562132,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.124422693761319,0.00392970277211027,87,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.132692632122906,0.0039635391879888,708,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.124264687117391,0.00402423547897301,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.129209306032853,0.00410525673858671,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.134785235625764,0.00472467188666168,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.126442082627407,0.00591134501535894,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.117372490477793,0.00599247119994704,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.192158619290495,0.0060105843083333,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.113404269413001,0.00605387792623425,398,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.167836844792535,0.00615277162078681,694,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.208989241057795,0.00667149744678472,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.108219612276956,0.0067843651938991,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.156629959441766,0.00693555857888583,150,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.125067392432529,0.00697347202842496,496,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127724589418525,0.00723335668358817,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.122826784369056,0.00741920227588274,120,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.17919826897892,0.00769518027172049,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.114022755212459,0.00777588770929405,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.12319666329778,0.00793607472158974,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.126137810558453,0.00840464348506379,275,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116301165842975,0.0100232609925617,43,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.1191789959071,0.0103651880761535,400,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.120161392811962,0.0104387457920122,220,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.122960399106768,0.0105732332577661,19,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.119616711378632,0.010864194367526,397,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.147297947130446,0.0109501243838293,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.115323161332276,0.0114104543692377,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.182231821414257,0.0119898866612085,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.126563453677684,0.0122997130128936,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.120399392933638,0.0123155556954302,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.115413447314341,0.0126553616038552,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113543826699025,0.0129876032375255,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.116354102668766,0.0134347032166299,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186918922638372,0.0135720088001102,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.120324680538783,0.013730405174441,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.13469946305096,0.0145316868234739,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.227117705931117,0.0145373428037127,172,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.122956392330129,0.0149497033027541,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.11113678072491,0.0152914140884837,528,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.114778598607584,0.0154753694154956,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.112947531979924,0.0156284056974733,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.38495285873269,0.0158525662638967,131,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.1367970215295,0.0161167221037213,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.114229467868833,0.0164561082926568,59,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.109850897461601,0.016566255017569,336,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0991161476120152,0.0166949612906858,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0950903348186591,0.0168783853881699,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.102263727517502,0.0168833195228619,441,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.111845318719985,0.0176261957253931,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.142487300217843,0.0200825357862638,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.108832890348527,0.0201110690549083,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.105077414737113,0.0202447446639421,584,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107094169383672,0.0204360808379272,173,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.142931667927833,0.0205516122466512,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151473144080116,0.0218987857593749,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.591214546064564,0.0226373019778579,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.103492394165271,0.0227792333740944,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0910343445889049,0.0229110606627088,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.104932494420636,0.0242357536248199,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0824406883521543,0.0259231981872497,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0866336922347384,0.026230852434555,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0887397324742442,0.0264472696137734,157,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.15679969830498,0.0265143004816995,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0940126559721163,0.0265165182088085,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0786546522968993,0.0278881897368388,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0785625576633165,0.0295117962167563,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.096953856734526,0.0296116409913115,456,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152316671497396,0.0307221588153103,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0846314660769732,0.031340613997639,224,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.09666341944618,0.0314106488477265,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.127609225275094,0.03180683692444,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0860154551469089,0.0325952635519276,303,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.150756904521292,0.0326498852397867,580,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0927022541625641,0.0333901235591235,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0882743268978038,0.0363648565059136,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.196416197263551,0.0374873413507383,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0783804789692031,0.0378093826441832,411,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0974218144882643,0.0378970421979682,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0847328730612827,0.0382543484437425,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0900379995120211,0.0391997413652228,312,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0853741240856763,0.0414745300363791,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.143727793886292,0.0433475404952577,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.185494155843858,0.0434214885770434,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121446568962056,0.0447174295853214,329,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0979973184055521,0.0450782486990286,189,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0840104828539461,0.0473075310557968,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0934931148086593,0.0481588049430115,740,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.147859348954052,0.0483645982506973,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0906339908239701,0.0483930545608701,52,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0868413888434956,0.0497025461477641,660,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0727540674538428,0.0502239971089034,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0902015240402318,0.0513887738525585,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0715133409915714,0.0514844377382816,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0746797003927077,0.0515246738192117,609,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0874635736290272,0.0523156991383161,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0886044095241519,0.0535642418434578,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.582173467682571,0.0537215046158693,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.096088894678327,0.0548751710606689,148,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.175691734565133,0.0554047706211772,459,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0825293708528678,0.0555046028593445,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.521011172970327,0.0560805211781098,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.460031495992732,0.0561306995516351,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0887276156491948,0.056566656905321,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0866522246394513,0.0575964362574468,276,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0923323077761641,0.0578887440526845,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0931512409862745,0.0585416179797566,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.073619530465636,0.0588069088053696,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0719880841452938,0.0588507988652102,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0731892909585034,0.0606604374946996,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.174114890035447,0.0632505297401621,161,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0875922266718476,0.0634500833045776,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0874468765877091,0.0639042924676294,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0850498024866483,0.0644049090191372,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0823933138164185,0.0644150700085021,169,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.13065988790459,0.0651073818796344,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0771261695622437,0.0655186424475778,726,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.556972116447388,0.0655676085498258,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0730113703140541,0.0656677792860154,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.127700825944359,0.0657127082953435,11,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0793258887440723,0.0659265095826093,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0873163264103924,0.0660526481386525,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0801196904342683,0.069876213144493,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0777301886457136,0.0715401727581992,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0825568358200121,0.0717093286158401,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0793333113989064,0.0719607440611997,374,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0673666395764571,0.0749780828572275,721,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0835235988597196,0.0761362694986088,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0811343876102258,0.0766376468941393,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0812038400782788,0.0776025402087978,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0840589276442875,0.0778246976605797,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0767902287518833,0.0787045632320171,410,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.085643316301012,0.0788067603609198,442,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173316591735231,0.0796928732769355,132,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105857022223179,0.0801139216684046,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.076035964941823,0.0816663218987335,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0977452512657864,0.0818317760088936,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.126771013184584,0.0826402090567738,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.079148841620788,0.0827571547400771,595,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115142542598029,0.0827640839558497,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0765093043837792,0.0827724037507813,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0817313735759395,0.0829776298986896,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0711461380898666,0.0830189967878944,455,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0765638327079576,0.0834614096276849,515,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0750635452123614,0.0844404164162389,563,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0810553622767961,0.0854947282311886,179,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0753413506152913,0.0856743389471017,48,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0879088822292697,0.0871281010738961,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.100922294228522,0.0882224255173314,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0813148382545941,0.0883234715543504,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0725827409062328,0.0889740661221757,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123244624450345,0.0889955059562993,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.111078514988195,0.0892340928304773,348,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0677452174100911,0.0892903111077819,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.116423487417147,0.0912211833346962,548,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0714780811201114,0.0917336471215816,259,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0752191269198528,0.0940942010212332,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0623055697346488,0.0941222557099222,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.080861806957473,0.0959678207717445,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0851262230327706,0.0975194814480194,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0970431674054189,0.0980138374091667,235,pan-cancer
mRNA,FIMM,MS-275,AAC,0.400804048150742,0.0985346952013366,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111674476011339,0.0989189424624238,67,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.44303208748308,0.0992306333920401,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0868237592126295,0.100120437045946,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0696020247860204,0.100895991945532,557,pan-cancer
mRNA,CTRPv2,968,AAC,0.143983235023323,0.102191874232699,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0640288007936201,0.102425218109665,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0661358104588351,0.103270206259765,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0633827707831648,0.104053517878665,565,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0747948983628591,0.1048005953195,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0683120001380893,0.104826923009506,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0721073319111349,0.105219347973183,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.117576883129766,0.106910532277105,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0694137374305655,0.107222256065597,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0785701054214899,0.107372481472817,720,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111663484927428,0.107765813496141,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.489023994292939,0.108239276940916,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0783781778363007,0.108694546826411,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.485588150951598,0.109511804289751,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0565745999235915,0.109532241862852,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0755239390097817,0.109998182841115,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.105266089097884,0.110174821940106,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140028460178066,0.111484417983371,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0862854847882396,0.111670255432482,737,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0757166612337622,0.111777649973774,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.069442675594401,0.113798182758281,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116393518385638,0.113981680159338,271,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.488320211896719,0.114274147123492,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0765410485745341,0.114815484449822,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0755806294498752,0.115754218624686,26,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145715407188914,0.118947239118402,166,pan-cancer
