mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.187378620259182,3.20734873068429e-08,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.162032138213468,9.5068004532387e-07,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.161611176388246,8.35037563632269e-06,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.168323443501389,8.87455382921266e-06,751,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.172293498266689,3.60299872378488e-05,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.1425046203211,6.25445276416624e-05,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.130000833099791,0.000111955237410944,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.140596967069288,0.000152129498551536,181,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.130104123941659,0.000257452094108533,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.266832456484276,0.000296371053309156,132,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.132285358943934,0.000473045954878068,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125906672440031,0.000601666065452719,741,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128052360460323,0.000768510737334294,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104826207656393,0.000913357670694389,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100820036236275,0.000956509327169698,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.104613320638236,0.00102778117210242,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.108746884017009,0.00104561050791165,720,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.170346779887701,0.00121072927766002,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.224737591949877,0.00142719724462889,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111714060234426,0.00147943569287183,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109699402058605,0.00148261166991775,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100714214125565,0.0017210963740028,523,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.113560607041405,0.00210537937661511,285,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113649834379646,0.00229795879003345,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0950256738525457,0.00232951577661099,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107071702628761,0.00301402922070359,657,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101445003216361,0.00307504704080788,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101745674311926,0.0031921939467274,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146618455018347,0.00346719547715828,122,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0986557747519667,0.00371452079507743,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0961197009752911,0.00384875319378763,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.102949327127947,0.00434764348334142,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.194853008401686,0.00476152082745892,487,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0965204123177535,0.00526683052376793,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0936229991078725,0.00633768378025262,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.094333383891621,0.00663390730615403,351,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0778834548657733,0.00669349772755314,494,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.128637675616555,0.00671178380082717,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0997505159236136,0.00673272264140303,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0832045358265391,0.0070796163697494,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.146212016447447,0.00721619327360006,399,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0916048997825822,0.00847810611801769,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102373048478592,0.00966772127041374,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0896848351910738,0.0100343625971956,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0835818773178971,0.0104245465440018,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0820436295307218,0.0105203040211656,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0845298359299846,0.0108478916900399,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0875376098746839,0.0110648913140306,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.1323766004167,0.0113615820333376,45,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.085131055666841,0.0116141576609059,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.137109632563397,0.0122101169743804,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0901003634537228,0.0128208866808295,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.093451338799492,0.0135024543511522,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0850030343913641,0.0135864238684673,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0898781981074143,0.0142515049596955,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0770054911035658,0.0150587306909068,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0754160773546779,0.0154230317357079,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0789781578490605,0.0155623178057568,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150131068729961,0.0157075328579265,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0730326601604077,0.0162574050700946,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0837791832093298,0.0165987624450531,478,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0749124221712315,0.0167670119735162,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0805691619157066,0.016905903906561,598,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0872974695275906,0.0171166856601144,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0843443530072982,0.0172557314663596,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118433969888544,0.0178198212648538,11,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.071125881942564,0.017852241034784,1,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0878121291985961,0.0182824294056519,406,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0790557536350684,0.0184832373491098,380,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0830587017604925,0.0186538507673335,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.076893645974383,0.0197355794171318,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0691537281929258,0.0202170592829872,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10402165748688,0.0217685653521141,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0846949264421769,0.0220412178358229,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0703914798339714,0.0237840725927477,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0810516621737694,0.0245479911384992,427,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0684905910685085,0.0255078155968519,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0825862891223244,0.0255299495412145,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0682994243668368,0.0258646631907807,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0737097902831208,0.0262506436866402,508,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108974671869781,0.026493843176713,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0839720954697919,0.0279382833244921,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0806440911889471,0.0279951275395973,70,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0998352262363062,0.0289146086293758,349,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0728658443533253,0.02895475318588,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10937338689313,0.0297293790293999,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0728994178032391,0.0299271334434932,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0729147859298058,0.029996371835982,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.132035924678175,0.0326296671456591,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0704555979077342,0.0329772230008046,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0745460079066239,0.0330408008857458,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0766423363868684,0.0331033163630323,52,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0621138064781705,0.0338069322079873,398,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0631283495883462,0.0342072292326971,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0771987679492765,0.0353913275831702,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0926671568302767,0.0361421865665693,393,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0694670243853728,0.0365373037491905,189,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0741891511855415,0.0366428570397881,418,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0661853311095369,0.0375203931969787,214,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0651652960791502,0.0375807205791743,432,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0773345616920235,0.0376135065018238,655,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0656574377316599,0.0395454454212573,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0744281113749846,0.0404747213580093,43,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0740603282507152,0.0411658603053399,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0745148922059735,0.0415332075727211,173,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0564020784716171,0.0423244155211118,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0679233299824462,0.0445324955700991,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0745203418416456,0.045093921299013,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0785056762503364,0.045245517721776,109,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.060315153290864,0.0453256975397276,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0584674002596683,0.0462430515711632,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10325727441766,0.0462749303736883,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0594831859035859,0.0466383391747549,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0720217340040191,0.0500752845261427,288,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0625518296741591,0.05372006007808,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0982396077319483,0.0547370040329012,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0620958318300904,0.055283797077684,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0683061146483673,0.0568077992757258,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132878387702491,0.0573783367545885,658,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0673171554299027,0.0575252940826531,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0660220301565392,0.0579747164346043,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0694046750033374,0.0583245066143627,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100472490011968,0.0594872928253843,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.066649077434779,0.0621880167123833,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0835437383566099,0.0622713160927973,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0640443876359507,0.0630064502451201,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0614394524075783,0.063438495603151,502,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0613191049043698,0.0668620870219253,205,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0922683515120215,0.0672423684093867,10,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0843900320854975,0.0689556954920781,176,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0962777512947752,0.0692192724052017,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0591698709192809,0.0702727093017854,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0580944344874022,0.0706932078018696,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0832273805429265,0.0725612109018046,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0634184659762211,0.0726989014268964,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0520926354102993,0.0738767105268851,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0920967841723104,0.074140795254303,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.069097819789812,0.0754049538171801,639,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0902072212783825,0.0765108543506449,320,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0986693025144775,0.0766323100076886,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0948285348171945,0.0771112924687662,168,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0607890970433323,0.0773727789394379,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0590259882387752,0.0776872582675152,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0834101605300998,0.0782606316531224,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0606504369649985,0.0785429691494091,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0615231207565365,0.079439701519779,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0622970931513635,0.0800221385979924,125,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0923202460116733,0.0814622848727819,665,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0609380495596798,0.0820196232681035,620,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0579886489751891,0.0820507792894898,275,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0592382564328764,0.0823056568702163,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0566704576429998,0.0838073330258963,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0604750806850402,0.0842405860027702,311,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0572525298873397,0.0847074176172518,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578233093995592,0.0849491815373042,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0909952530451095,0.0863948678240458,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0905024607326641,0.0866810012435162,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0836699215692132,0.0893868064301102,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0579922355150705,0.0902525302667972,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0548624440350528,0.0928240558548059,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0572434265312802,0.0930953925445928,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0513776563938735,0.0938350783915575,690,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0570926352841191,0.0952147217655139,388,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0479615707248888,0.0957047731301786,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0800582156828387,0.0958161077201175,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0534449357362563,0.0960539075359132,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0680774698859826,0.0961376018598374,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0597341937604865,0.0969978545921633,18,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0490857235264815,0.0971561462637634,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0616739044283305,0.100166720935755,484,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0809148095772149,0.102588024339325,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0652105717396701,0.10259199573056,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0533228923991387,0.103329631495032,32,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0607686365880322,0.103856294500363,616,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0533100174219404,0.104553710861394,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0806291360106045,0.105961274591413,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0558227480139234,0.106227345524379,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0561238978701248,0.107310388147361,626,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0540063739006444,0.107849030423339,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0803147230202374,0.108245056751405,643,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0568549668825969,0.108462462743265,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.179465237654862,0.111422158723349,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0538014323734459,0.113509885756277,659,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0574483054315096,0.114108605414752,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.108312015429579,0.11486407428426,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0538002474732588,0.114932285579892,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572201218491833,0.116702535301609,192,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0569208840073714,0.118228083590424,107,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0508623170708043,0.120414828328143,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0514759563501918,0.120768580114067,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0807655231396164,0.12194755218678,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.055560542453676,0.122889768565468,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.053286352504409,0.124384755004268,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0535715763323714,0.125717863353292,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0516262465243808,0.130271317160707,343,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0465248956486645,0.130446578278403,266,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0537181108909102,0.130514006051206,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0681077947030026,0.131487281588126,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0761544113679599,0.132160471556366,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0540906222612497,0.1328525467325,428,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0435860493039536,0.13355428471174,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0552282223477779,0.134561944665371,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0476064844181479,0.13538817580452,383,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0527259247009827,0.13588464931057,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.043210251642455,0.136839226540944,391,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.455250627541871,0.136971421129812,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.050933997452144,0.137286520918072,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.04782011949637,0.139139692604864,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0515697401554954,0.13997630043305,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.050981522431731,0.141063525523837,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0968292992855127,0.14311897488363,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0740373408226714,0.14354298512892,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0485920027234877,0.143664876862599,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0474538770230504,0.143671465065744,729,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0465101580249883,0.145641287390111,274,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0490824036897105,0.145996349343639,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.408320967212289,0.147215244479831,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0456462080063972,0.152286068469747,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0525822345755435,0.153387583103077,116,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515464109511719,0.154361087177912,86,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0503947477018272,0.155356752351514,475,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0459013449566696,0.155502339960282,213,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.045473465684168,0.155619493389825,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0426442800497256,0.15728812979513,582,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0700497112961957,0.157393997317392,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103920072827945,0.157998057774862,126,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0496338892497667,0.159871785013343,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0521848558438059,0.162597995155752,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0515069806443539,0.162845527351414,724,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0487970505434418,0.163658178787665,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0432343238375701,0.16657315543075,467,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0545833068946297,0.166576339989185,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0578925068624876,0.169191945200631,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.063388436461986,0.169651152873087,302,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486830931432384,0.170106174425344,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0458224370582877,0.170181038163457,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.081429992624763,0.171260252589735,232,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0471960688106144,0.171800052025484,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735648303872754,0.173654867201347,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0987884854963653,0.174437090498239,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0447891747274007,0.175635154572301,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0488376971900919,0.176978901280216,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0432549084651863,0.178508469689992,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0456529700891975,0.17878720913582,444,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450686754023714,0.18014943613304,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.042679089958611,0.184587228699273,276,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0438409812265277,0.185349960597408,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0455865952962552,0.187135162363119,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0362082139482584,0.192205531411332,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0482013989403478,0.193583063037491,366,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0480150385338138,0.194901029609713,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0427680192332082,0.196208106162686,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0469442090989281,0.198314590928929,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0460575699059413,0.198425698703553,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0395355017931521,0.203998599813891,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0394220992145335,0.205611953078619,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0353783538826126,0.205733979207678,555,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0459467072867087,0.208303468013678,528,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0455206215783992,0.209432955764843,300,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0549303312721346,0.209740212951514,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0466650826977223,0.212083523587109,85,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0418732306698884,0.213367470288901,279,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0397809311449022,0.21387778396415,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0425321698562681,0.214666877354284,618,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457090891527872,0.216142606039509,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0439494938864154,0.21615662743308,167,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0423706241126995,0.216180589438929,36,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0437419855562554,0.217292713918377,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0373860152343323,0.218279295355495,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0390913108714148,0.218704149364029,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0636491344213706,0.21874759634259,239,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0876249713266627,0.227395068709152,166,pan-cancer
