mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.163017278427028,6.79446785837162e-07,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.14258389137273,1.58393012481467e-06,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.138126938198333,3.74243999854044e-06,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.160600959409125,5.22436986144012e-06,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.159169479578442,6.21346616320621e-06,617,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12609579524132,1.242599212042e-05,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.127762966990669,2.771925339061e-05,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.14710276939839,2.93282209246238e-05,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119312865776682,6.37189757718247e-05,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124195169742863,8.7507082066222e-05,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.128804698917037,9.90809989125327e-05,212,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.132178176160458,0.000115326498766,343,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.138687126211667,0.000130947867498655,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.121046881721255,0.000155631418495495,371,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.109875088697059,0.000193888820747839,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125640786504784,0.000229169532331673,726,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116727001993625,0.000239375883533303,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.111107368015094,0.000284274522848323,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.116267163027678,0.000330106184055336,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133106130922906,0.000335262897107902,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.122327337385731,0.000408406504951012,249,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.107138230155405,0.000408439797312058,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.112712036858249,0.000461931690876987,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.166544824919888,0.000527853909742573,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.121908583549224,0.000540794321911786,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107788682594115,0.000546612890169889,33,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10776153879728,0.000547630600598007,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.123994791719747,0.000578739873475836,187,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.118492493998012,0.000638419880085179,465,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114099548978463,0.000752355413578561,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111083970813898,0.000785903321243907,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111086622885071,0.000899055636751063,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101068356580766,0.000973002634671977,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.14729285682984,0.00116342610056394,692,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0996415890142539,0.00122727572311359,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104783230990863,0.00125846993352704,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109659514121522,0.0012857425525059,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106954768019015,0.00138118771403394,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102102088095706,0.0014186418513351,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0935704184254817,0.00144808108327979,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104697697958704,0.00158650023864458,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.115122656744724,0.00165011584142854,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0965097555292182,0.00167251577896605,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100367764646702,0.00223436646876989,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112872860489207,0.0024046879367242,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103023946379912,0.00240945583332432,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0941750073241745,0.00250207164339833,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101328966254861,0.00254048551667389,416,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0966740528399167,0.0025774636278545,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0964932335029341,0.00258427189769944,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.148027863285404,0.00259349913754547,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0979315886686907,0.00275704794739373,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0999938162785811,0.0027874534272694,195,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0954213948523041,0.00283410454833278,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0951835965355892,0.00290784407882197,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0874891148255477,0.00315298371205599,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103822240740985,0.00315451633145669,372,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101296492844818,0.00334306263438289,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.154462711273731,0.00353501836086202,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.087504271907931,0.00364470969672769,702,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10020810437018,0.00416653912401315,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0947965445742441,0.00446735559495615,474,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0876575175922366,0.00452714974553391,743,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0994582838413475,0.00492506572462855,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103098653017854,0.0052301949461771,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0838821041759345,0.00534108383478093,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0989042759766516,0.005455897383338,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0997336787586704,0.00545733835211741,597,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.105432039767097,0.00598129815347522,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.090478911703064,0.00599863319443026,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0895916738246912,0.00606480912109646,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0862816204934634,0.0060877353065397,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138851179192995,0.00637687454761715,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.090798609665909,0.00642968406492252,220,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0880166849570244,0.00647211765232524,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.128214440698133,0.00702285246277129,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0909464230578333,0.0071922197457651,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0866706575730913,0.00721891480620188,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0783407234912496,0.00738722792866157,391,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.127265194046647,0.00776315165625189,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131448788458743,0.00777305508598976,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0857024479922257,0.00881126128908796,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0909741668343978,0.0089736313767326,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0847470026620558,0.0090477330408444,303,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0941645442950743,0.00956257648398645,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0841551300575069,0.00987907533612774,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128044665722798,0.0100204530004814,29,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.138279708725668,0.0102691728644522,399,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0855534477683879,0.010410434714584,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0724129468811267,0.0110946809619317,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0744315937645595,0.0111721283269957,238,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0765806816013482,0.0114535672745587,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0974414284638762,0.0115090964862391,65,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0802873124283569,0.0115105062106138,654,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.115807304776719,0.0116927243322079,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.125959550320996,0.0117795265134878,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0900516227185096,0.0126223775791745,460,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0805031783927588,0.0137528873407422,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0868874602120431,0.014542854457052,480,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0806584108001899,0.0146197559434881,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0821847844247756,0.014704161936972,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0871193942996036,0.014707471157588,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0830626636222182,0.0150339444826985,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.079872826403101,0.0153141924425347,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0820951158182053,0.0155596399808498,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0875390040162621,0.0156691831809455,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0881263134722257,0.0158007100686385,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0681839759743923,0.0164118747797464,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0815697506804137,0.0165742307263243,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0784139803510727,0.0169737633185888,272,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0828506464488193,0.0169838840686683,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0933210452359977,0.0170736513753853,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0819141132035345,0.0170751305743212,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0788905244446794,0.0181100433962948,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.243509979533756,0.0183929566499239,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.082898492880846,0.018402723294382,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115395082865421,0.0185136269726977,268,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0825726879247529,0.0185481818346675,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0689716879572033,0.0189287790906416,245,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0899644199578465,0.0192557531984666,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0803183503643759,0.0201786949778071,462,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0739743936072363,0.0205437731837171,335,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118155955898967,0.021053898554801,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0799195604585982,0.0213797279321946,81,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.081710148789168,0.0217211287120757,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0805581920580653,0.0219384204302926,324,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0830058185808593,0.0220720612699891,169,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0715260703296953,0.022636064294427,253,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0817378758142783,0.0227567512958978,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.088712574967221,0.0229424119005149,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0635658480213499,0.0231937275675824,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.079954903528064,0.0235148493977016,28,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.07320061759157,0.0238603069640281,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.117123240104397,0.0241270118457479,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.642282436947884,0.0243165915303715,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0726135628561069,0.02463001808961,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0644005905627436,0.0251078884591769,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0801195078813662,0.0251664275943648,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0652114745704938,0.0253321097921511,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0681669216133316,0.0254908968750361,411,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.127691734838165,0.0257657639108892,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0800138026050386,0.0277784150274518,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.081225102537735,0.0323899907381751,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0669606437639562,0.0326712231978973,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.234187692656814,0.0328535701342892,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0968022736552644,0.034375359253113,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0800509815506593,0.035729151360503,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0596035293660371,0.0358979985477908,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0639358614123152,0.0359055807364771,437,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0655878723800644,0.0359684776282048,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103872986392003,0.0383675164662763,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0686921466163185,0.0389484036278913,213,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0967063730575796,0.0397959472925183,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0702609660744014,0.0398581513762044,19,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0677679859266961,0.0401853340809302,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0661890063517288,0.0421790858811709,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.06865531571552,0.0424979697219655,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0660563081480367,0.0428772271761492,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0723088443481044,0.0433716659543691,715,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0710236691311607,0.0442585634814379,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0664838938896943,0.0445079459377592,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0589183188591303,0.0445237582514649,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0744209708612801,0.0454973264082038,427,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0746366995072813,0.0459279644214172,594,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0642234858291521,0.0468755882345724,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0753044730533582,0.0473357294331784,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0675198529638696,0.0483932557338116,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0704459298367008,0.0485363036758795,312,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0635351541484653,0.0487960076667466,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0697629897660248,0.0496368654984386,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0718577696092089,0.0500043422596461,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0690222171444352,0.0500437506907155,522,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104366126093781,0.0506309314023345,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0636163828489673,0.0506374324975692,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.067001090261774,0.0508396792001082,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0662559999282528,0.0512391353501986,521,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.069239044213783,0.0513565093140149,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0698721617725068,0.0514679372774388,13,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0925814663002598,0.052007059925538,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.064325918325968,0.052107791488984,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0733394586168305,0.0524764707878974,653,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0544139382816689,0.0534238648366461,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0699858995162517,0.0535531117549381,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0628094754037545,0.0538668578242011,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0720466857009995,0.0541591267265262,395,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0728250309340704,0.0546423034409073,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0734392901966771,0.0560355815154963,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0704039065428301,0.0564008044540174,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0715518533675394,0.0570760005901409,593,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0600768817055333,0.0578230816459023,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0691299168217717,0.0579096661920061,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0731154897629425,0.0590934394366708,667,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0553559783958887,0.0593203552905583,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0594039556967518,0.0606318121353638,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0588689828494189,0.060761872361944,332,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.073455590017016,0.0627912748158712,484,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0692529932416598,0.0645358489524634,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0663717843196243,0.065699829411592,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0579838279895204,0.0660000693341012,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0671118066446837,0.0674938734155165,628,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0576507946361516,0.0678302099908697,133,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.133413962815634,0.0687235180710777,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0929635934027704,0.0710830891111597,11,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.093225977024983,0.0711120238373463,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.060516944063562,0.0718667846726251,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0665553873608297,0.0728120851769398,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109710111992629,0.072865608656756,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0608453412136542,0.0729602193722882,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0670197118269826,0.0733467152451589,559,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0659820657640478,0.074211222986743,435,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0536830526997869,0.0751706818431602,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0583968221608304,0.0766193485291949,650,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0935962493506516,0.0767427301199147,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0685211860788736,0.0776134824362256,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0686567561748693,0.0794169046637684,94,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.064383043271492,0.0804796640780681,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0590903549741713,0.0807097572740963,608,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0624959566101051,0.0813969577378412,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0644379077649185,0.08171083475229,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0812122165516075,0.0819143861165805,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0557379312119879,0.0820969190920143,260,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0750982175413825,0.0838170294187116,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0651380317515827,0.0839707608923699,173,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0713998482999066,0.0840891350345239,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0606617561616187,0.0841385277061122,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0662965060364192,0.0848763414279896,376,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0766793952431433,0.0851350673273685,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0563488132775849,0.0861167653990324,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.125205273837361,0.0863367863864457,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0596129762412667,0.0866335770341027,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0606760049068334,0.0873477517997142,138,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0591628890045906,0.0876862364576231,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0593825722585634,0.0886573819823549,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.057308873897705,0.0886822915005495,508,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.065248473767963,0.0894980035460062,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0595734344423237,0.0895415950196299,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0552391544317962,0.0900095460143134,211,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0794120448168308,0.0915226848343405,40,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.049599885395288,0.094741150439061,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0907026640449066,0.0950259704021082,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0848857178377931,0.0951686958977712,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0498389883368202,0.0952099652441511,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0562117771639853,0.0954013972202779,720,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.086265088515804,0.0964258499438038,10,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0569848552996448,0.0966200407874815,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0525981487678032,0.0971649863826462,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0504314344815988,0.0974640624068388,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0902393889092088,0.100611280404445,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0615764222500436,0.100818553996916,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0522650684226964,0.101963926751928,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0531399904532201,0.103470820789191,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0628699998517996,0.104743055093352,638,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0766067420175466,0.105268194831764,394,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0582599048193753,0.106317534150111,456,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0549070788408808,0.106746713407343,453,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0436719333952032,0.106868009889405,353,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0754036401822202,0.107233352403214,393,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0590442474236981,0.108386293636574,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0594390752158765,0.108650103167317,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0576399532011616,0.109343844703003,478,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0603043630559113,0.111448904383186,288,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0530906155857509,0.116288027695342,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0496034924801355,0.116784214830669,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0467088315288947,0.120129539467853,198,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0741819457752502,0.120238086684776,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.057886382243752,0.121039996915016,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0579467168139859,0.122801119346504,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0535469993720123,0.124349771658686,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0539029812508742,0.124621943752022,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0531184820134073,0.12607651105432,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0516930362704064,0.126119314186401,206,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0504084623513499,0.126651977739629,613,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0482882912935774,0.12729554734992,565,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0576462868301391,0.127959531729279,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0481004076206913,0.128085041374608,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0482139757738468,0.129072658381637,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0535628901417582,0.129514150568519,481,pan-cancer
