mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,0.129574089744551,2.97352603558329e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.164326473877834,3.84333947204545e-05,102,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.134631513674961,4.09783428678474e-05,430,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.161251241555536,5.09861154883419e-05,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129412509741361,0.000118739918061387,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.176563733064124,0.000135852619499913,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.125682582850483,0.000204959605667972,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126716783660662,0.00024054639030499,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.120301978305667,0.000243924761143476,338,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.131923772050439,0.000346500195203964,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116072667391354,0.000415136297062962,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.119013732523126,0.000419006221646333,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.153617348254063,0.000420078164380722,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.117428615248789,0.000469295910949206,303,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116852776970264,0.000483797934513685,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101245318340832,0.000619183326765269,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106904990415342,0.000909865494271158,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116109248829614,0.000950883650493733,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.154155083278086,0.000958021482600659,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.16502165906395,0.00110065970667242,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.124413642040455,0.00116843271786647,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104234424906946,0.0012263733086355,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118100916294844,0.00124381745988526,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110488734953151,0.00124630864500774,223,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.127222202357356,0.00137803003020131,181,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.104124215408418,0.00140412920478545,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107697220297137,0.0014365695135852,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144990430380649,0.00174636214280114,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.11341119217751,0.00178406980718838,180,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114246083374394,0.00192103474646646,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118575623751339,0.00192279624360122,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102542724624192,0.00226334980549203,412,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.114737046026517,0.00228112553063351,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.116215573977543,0.00234704038505456,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.148672032200398,0.00243787498912728,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117026947583217,0.00253820749256523,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.118505446623401,0.00256093421496697,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.100506956328254,0.00271728149199317,556,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.110006827142448,0.00273459572709717,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.111137389892098,0.00277870656986298,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0990206489795987,0.00288809773584047,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11745701553697,0.00307611407676114,389,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125657704787913,0.00315349910668143,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0975963096475061,0.00323435156100215,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115634617799876,0.0035023141013618,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.106289383979707,0.0037415602986563,550,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0976039008668302,0.00412416602806176,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0941108920574795,0.00412759493701482,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0956045039977761,0.00418145140926486,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0904990323259558,0.00438220722327179,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10380079205439,0.0044566212526221,203,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.100079835165006,0.00548765096680116,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.107298246250245,0.0055790761222325,426,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.110195966257669,0.00566465592112835,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0887156194434353,0.00580412645908335,354,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0938896636929924,0.00592453209826393,212,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.110927186648728,0.00629532624235615,377,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0974867745993216,0.00642462269148585,344,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.107357865174983,0.00657312581016881,184,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.102232021990797,0.00670600140466347,36,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.108796971771713,0.00708508393011806,113,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105443338969111,0.00763399992291708,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.144926183007024,0.0076950698656631,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105476914026339,0.00776295689630833,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0837452053549528,0.00795165711397216,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0967162166777274,0.00864016044197246,519,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111771903923962,0.00892134192004138,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.086044204361361,0.0103750397649731,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0862027325954618,0.0104277071973754,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101017077002315,0.0104683647237679,145,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.500056227174767,0.0104704183103526,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102220723029564,0.0105306772898529,484,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.132443707202076,0.0108525234014745,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0884738106597246,0.0110383192253709,156,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.089422551294816,0.0112540398892832,214,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0958889123719758,0.0114288351117857,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0996374387115113,0.0116503737246579,50,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0835432556595277,0.0117640443571295,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132545831871624,0.0118347720873568,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0943758395606787,0.0118896150599166,490,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.082196781864598,0.012396599251655,592,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0931179981787298,0.0137024526225452,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0807912985126826,0.0138926514968869,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0848798575216542,0.0141326958811642,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103767761213744,0.0142377261917053,148,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.093051446979752,0.0146721137467306,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0772375181509946,0.0149846350071169,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0795462221760365,0.0153089613668151,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0946720378567773,0.0161331620347569,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.289150438831992,0.0170205033264625,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.105510539779293,0.0175220242125633,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0944065565447166,0.0176295282631923,65,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0866609967402259,0.0184016324743925,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0814172674001469,0.0193307990157252,473,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0838391167951449,0.0193433063262701,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0856836605549778,0.0204053904115117,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0860004521018458,0.0206344866449552,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0884999705804748,0.0218438282146621,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0801088601686703,0.0218766887701835,696,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0911239584426125,0.0220005262726308,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0887046753065782,0.022205682055206,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0835006489456108,0.0222432314917284,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0743726423277379,0.0223575689632443,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0782497057495019,0.0225618740313232,613,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100080802992184,0.0227139305891029,346,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0831473049138646,0.0231257648169589,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0889645459792135,0.0234836680952607,173,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0834441992039375,0.0243302962139586,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0862643013742194,0.0248465144390989,18,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0811104660843709,0.025293640631299,77,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112078742581132,0.0275819725341647,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0849299646161163,0.0283606765063934,127,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0767657468257985,0.0298896287472086,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0808033239149553,0.0303689699446351,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0786601367116296,0.0307235521743992,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0829415088546398,0.0311626816019883,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0762159656928271,0.0313864296264283,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0760780114004163,0.0325091820034978,384,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.103536459605571,0.0327385720680964,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0789058536797017,0.0333811977697207,608,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0763741284209612,0.0334736049649522,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0719734566900819,0.0335653050344522,743,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0754719850036182,0.0336173521065386,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.125466880434801,0.0338013713606955,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0802860158328623,0.0344811932811099,188,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107984682304425,0.0348565684507157,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.158191488402273,0.0352222345252597,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0795113416375486,0.0357259866627653,475,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0785173652529103,0.03619643067976,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0770216052941617,0.0366828021212178,138,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0754257590095483,0.037244504681196,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0695874778111562,0.0374050360961697,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.071609434738304,0.037773295107524,596,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0756561350802277,0.0378060445791277,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0836827546795952,0.0378347652148855,485,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0738475627329727,0.0379881510739314,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0798663173404712,0.0384576736510392,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0759900496582976,0.0388541860947337,627,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.155494697806944,0.0392404541119305,459,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0699739994779056,0.0392527179666568,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0703171314067617,0.0394953255863962,228,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0672939169935292,0.0395180452614461,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0695133859349621,0.0397902242840288,225,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0616858182922052,0.0400598113764269,577,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0826435544717848,0.0408866021906762,638,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.07856652477301,0.0409102035922672,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0745875440600437,0.0414107571299606,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0751324413254514,0.0424696442827318,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0707379072063254,0.0427875772230826,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.075717397486678,0.0433184702119879,515,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0778263676653982,0.0447702641991533,594,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0658405380929917,0.0461337422685356,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0699380077908406,0.0466181044259231,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0640405596183158,0.0478729541650378,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.345132438635885,0.0480164481967977,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0715061763179936,0.0486385570898982,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0699038111797942,0.0492042868336852,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0708538084702028,0.0493994786188524,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0644005000363911,0.0501991180761704,266,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0686263033676909,0.050443112182542,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0715719571482302,0.0508065629363119,397,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0739629093414235,0.0519654798464983,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107548858741797,0.0523550731472376,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0730460175799288,0.0528517267735044,719,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0719689753797956,0.0528704666951487,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103225502977065,0.0541603078175693,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0690024639447174,0.0562146246071432,496,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0737189640573099,0.0564257640774203,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0679955834546261,0.0567650305915088,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0721730244390761,0.0570650108743027,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0658886449686527,0.0577294764326041,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0651551142657994,0.0585444119132013,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0737056742032235,0.0594247482873041,732,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0678035889993913,0.0595025100251327,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0733719380910937,0.0599713627856857,449,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0687446599323928,0.0605145467966157,372,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0754108459921886,0.0609164218331316,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.108360858974233,0.0615963412641778,580,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0628010000881834,0.0626182149034404,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0725998558688534,0.0627694605300837,244,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0873316683039313,0.066892826309964,326,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0906207437910926,0.067590727276739,417,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0671081154600905,0.0676464372936639,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0718228912556001,0.0677478614846022,117,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0705390089020761,0.0681188526384803,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0621522768494497,0.0687581542559449,383,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.364041310099217,0.0690049619105432,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0566807656815239,0.0693654950301608,339,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0605007377757674,0.0696758084647802,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.070382405700553,0.0715765730476808,587,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0675957536863346,0.0754508755069243,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0705511980684667,0.0755153492550035,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10307177485622,0.0755511290549972,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0524338682295996,0.0769067875020327,353,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0854367708914143,0.0771516991748567,694,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0647467919732037,0.0782456105118593,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0719242207141889,0.0799776622819135,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0689772849722031,0.0810890092505514,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100084219481767,0.0814782886213772,217,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0695994774316974,0.0825200666092837,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0624880934807045,0.082598261052171,279,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0585404273008581,0.0834869824769502,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.067942133027568,0.0835003672854562,116,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0645657265123456,0.0835448049907332,26,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0637985460938826,0.0843891479181352,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.088138689797906,0.0847618481500283,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.129476312516551,0.0853678235779481,151,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0844896036526242,0.0856649125513384,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0614452131152874,0.0863596124872535,557,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0822966518202714,0.0888816295350056,12,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0554831585054273,0.0901442024761257,565,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0615595362337559,0.0902521948948212,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.068093771865011,0.0927921735986136,362,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0951195133138052,0.0929343916410119,45,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0566284787192994,0.0930029233224919,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.062872498781745,0.0936593102875372,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.055231662527187,0.0961387440485087,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0611589893741146,0.0967566451675952,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0617152639844484,0.0971748340935584,206,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0759018380804642,0.0973584674497178,15,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0641954550781232,0.0973698731935042,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0606465715706494,0.0975623283594896,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062489420750915,0.0982805955387424,141,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0632058550813254,0.0984028733124582,342,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0586578709286731,0.0997472005475134,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0580307813089138,0.100727320014081,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0580579327110368,0.10152709479283,379,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.089376144028449,0.101653767378991,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0563862693607115,0.103452323738145,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.072855427526876,0.10446741711142,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0637750957629095,0.105032688501098,728,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0595966747125154,0.105433085237557,720,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0790723955243198,0.106578959674005,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114509085363895,0.108125814330879,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0593025923694597,0.109401998611996,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.319706605852511,0.109457779196908,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0911865525789262,0.109514918323894,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0611092127324542,0.110240471664714,149,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.061304799342914,0.111134486790501,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0668232355374625,0.111993770769248,109,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0597639564403351,0.112424521640001,396,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0622328612524356,0.11270499091548,566,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0530828935968845,0.114274754609024,251,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0748030058931397,0.114641532504547,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0549807047160454,0.116032046347539,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0568241627083848,0.116442057817362,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0590516922254971,0.116970831557034,423,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.056874783191659,0.118315154292875,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0872007006542718,0.118660338789631,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0819920411800423,0.121020387632084,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.056389976464987,0.122530509935327,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0854009478923393,0.12293475024252,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0592108797699014,0.122948570058406,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0547781143868864,0.123137050546207,276,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0779112024061975,0.124693715616306,329,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0773237276406112,0.127621104918212,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0555847353438395,0.128959456941197,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0574431833507054,0.129696847318987,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563417125407954,0.130006614068253,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0802615066986017,0.130638844548031,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0567388667664321,0.130924839363395,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0551641393696473,0.131604864540811,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0590163296950554,0.13246159745941,593,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0574535982234865,0.134626572824123,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.420112777412639,0.134759833481752,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0565951034959919,0.13590241079011,281,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0581844907210172,0.138446971338959,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0565635316629392,0.138592225299602,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0575865141351626,0.139566912365072,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.054361722389216,0.140442682495344,508,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0550427344577382,0.14104109603332,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0421767802126624,0.141563467223117,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0510007635614499,0.141980798329176,387,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0559333660478268,0.142969109802664,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.272808291662021,0.143018901712129,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0583061103998965,0.14323394408257,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0523266647875517,0.14381075728607,386,pan-cancer
