mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.365141303943664,1.43549235886422e-26,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.24379385285025,1.145718259386e-12,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.2368703704944,5.76837004896938e-12,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.238964753819411,5.22508246159856e-10,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.219531435643117,3.07569816698077e-09,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.242780531140366,1.76910702787064e-08,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.188528842972516,7.13951779959723e-08,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.19331324302365,9.21148726624199e-08,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.187452302265754,1.6608912266506e-07,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.204608281370201,2.96436082435841e-07,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.320844865047098,3.48307245881716e-07,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.199651230507142,4.54737929805389e-07,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.202944544454317,4.7481328681633e-07,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.212190795028256,5.12546733788185e-07,47,pan-cancer
mRNA,CTRPv2,968,AAC,0.327905848482355,5.50899256505256e-07,9,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.187361409486615,5.95511973161919e-07,276,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.180129542740852,1.90101555031862e-06,229,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.171379738264578,2.07421780416062e-06,328,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.254704710793483,3.08159148307341e-06,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.163826801975914,4.18462182678867e-06,408,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.17358184798444,4.4118954144748e-06,37,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.243266039768656,4.63783441290758e-06,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.177946369071227,5.05964768523126e-06,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.15867743484539,5.59256357727455e-06,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.191060620137941,8.62374010711371e-06,758,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.167475297146709,9.22674734946237e-06,635,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.167441881062332,1.77631154749834e-05,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.175208272696343,2.66510176866625e-05,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.154474832322216,3.04415905906558e-05,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.142812418556188,3.19904381823528e-05,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.168403746133647,3.77380282868253e-05,324,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.173197193774507,3.81249429455118e-05,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.170050066351913,4.67143706831788e-05,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.145941503599543,4.77488161219489e-05,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.143676697081217,4.93918692164121e-05,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.273976826958292,5.20540424081379e-05,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.178857560019589,5.59514111780877e-05,191,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.164365465116073,6.07754508470948e-05,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.148222954845213,6.66090734598137e-05,723,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.158568015338647,7.34920525298959e-05,195,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.243534834602513,8.45559879248837e-05,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.137137022367716,8.56196637366638e-05,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.152632142211657,8.6306686649332e-05,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.180332598950263,9.98995364997761e-05,527,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.216882734091903,0.000101511151029571,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.272768080328507,0.00010846721316779,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.130961100181631,0.000121340704858843,73,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.147504985919576,0.00012746808939465,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.135342142886033,0.000140000179947107,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.141787273940379,0.00015683233332158,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.140595761936215,0.000208618092824763,744,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.271920183516152,0.000217766230823928,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.134714859839876,0.000279324347206385,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.173192516874649,0.000285724846286746,370,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.142687262952498,0.000298690337097002,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.193177181841645,0.000300917356811617,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.211893670903315,0.000302639635431148,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.128035045292043,0.000316688752209555,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.244495099608008,0.00034896878710502,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.206941818587958,0.000357549900201108,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.132452516919402,0.00036855612959523,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.168165488617281,0.000394537399716695,564,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.13718211844387,0.000405843722867063,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.183924995997458,0.000413524700471625,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.135640458605594,0.000470929957612984,94,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.136395299451801,0.0004732208009284,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.111846736156457,0.000481852484447989,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.140848503277317,0.000517908786471677,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.17189569011448,0.000639155797728245,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121577334587821,0.000708499924844835,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.131979840910343,0.000816963207218632,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.128624975718318,0.000889435543298473,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.113518959488221,0.000894166261856239,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.140603585592816,0.000940989730754221,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.121029578910268,0.000978216591113828,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.142933006287707,0.00101391564348714,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.124890164522099,0.00101440561022037,729,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.1314164984081,0.00103698145349249,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.119973296551315,0.00105626078154184,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.112857461916265,0.0012475264071858,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.123840310478557,0.00127038777487833,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.174790659187026,0.00154610315399197,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.173962797751125,0.00159212013948144,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.111313525870035,0.00162441531849662,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.229742313269207,0.00164996914401167,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0922123132044563,0.00166379841862409,238,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.121174999136556,0.00168226141731701,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.217683383339947,0.00170440877596949,305,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0963197282149816,0.00186591190470464,198,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.360443075212597,0.00191891523200109,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.182680430248978,0.00200274146348875,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.11954163097931,0.00215993161735933,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.172924480992767,0.00216815355908217,218,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.10903580002662,0.00233466150929277,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0956861335087501,0.00238583998181596,266,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.11392076748936,0.00243026205845177,183,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100756609830729,0.00252910345787489,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.11532075438992,0.00263145627475711,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.118655036131257,0.00285903602241995,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.11607595808822,0.00293753604823272,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10059618508712,0.00311055668426663,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.103324602381516,0.00319683541095857,180,pan-cancer
mRNA,CCLE,AEW541,AAC,0.17079278654531,0.00324478727911915,21,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.100632325692745,0.00328570206429374,736,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.169140857823146,0.00336305406281221,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0919840038961138,0.00346382587629905,570,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0829124344596649,0.0035317486606997,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0919882537107064,0.00365717485768559,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.104241109792246,0.00376342204143454,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101382672597901,0.00395462801866751,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0933832871334439,0.00398245293709894,63,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.101829965183543,0.00403346239790373,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0859005101315826,0.00419208675035349,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.210203985322674,0.00426269116192727,83,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0919632261541074,0.00431885459651607,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0788548758767695,0.00435357526122752,264,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10423872789851,0.00442447802071494,467,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0930778163518793,0.00450814672753572,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.104294566816173,0.00467543971325061,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0998907663448084,0.00474021383611022,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0965116627765078,0.0048471611269635,398,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104593955928858,0.00522700253149428,43,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.110443678888898,0.00632765283849275,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.12148613606645,0.0063433807415253,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.085720457581412,0.00644395923894945,353,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.149280793704478,0.00690757003969711,665,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.153527142315876,0.0069943620346005,554,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0981666263281818,0.00712705766833166,253,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.092296896017449,0.00743508009652845,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.089557191378414,0.00751475384951074,387,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.10480240871229,0.00758384383991585,146,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.091051011254523,0.00762309594951466,245,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0930628522606112,0.00785527406221757,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.153730100445812,0.00785761473486779,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.144288458117996,0.00839817663922459,685,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.15431657153122,0.00846534648280576,694,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0939815508458546,0.00865445568282773,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.103758088346747,0.00890254908797583,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.104363638006571,0.00900654198143994,275,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.105683748726326,0.009313854402322,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0772741907370304,0.00985284358293452,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100968839920968,0.00999309218329937,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0933484742387881,0.0106304345715354,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.102739996829266,0.0106672881439759,206,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.322498146237696,0.01125962885446,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0820472514468778,0.0118434804210066,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0882596815456382,0.0119864940084531,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0837892096392945,0.0128511210274799,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0821082131496395,0.0128876746222903,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0852968291777477,0.0133661061693778,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108051486926502,0.0137082237088218,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0698725058688657,0.0144524039063156,265,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0980074747704578,0.0145384087737473,205,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.140649716039429,0.0147760978211156,580,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0972910417689816,0.0151318195775831,444,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0776956573763676,0.0151749000566679,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126799122415917,0.0158029515983399,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0937859500169572,0.0159525169053164,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0946865840374458,0.0159976882869823,350,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13909096796222,0.0162813151042458,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0856694084929758,0.0170976177306922,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0789745456361307,0.0180666876004896,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0829166730980314,0.0182854637277973,284,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0732114343046661,0.0185095302402207,354,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0875383433860417,0.0190361542813207,670,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0890219451541513,0.0194194815668546,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0796842990863356,0.0196947589528436,512,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125509400083593,0.0199015246435132,443,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0752015565310782,0.0201357652567614,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.185544660499442,0.0202801523905044,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.132191245617738,0.020540253415005,10,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0932547193008977,0.0206954845441274,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0865250636061517,0.020856275011568,96,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0787029759668064,0.0209335183730465,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0957870922992682,0.0209746726178211,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.09470130395052,0.0216119313425409,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0890539051070645,0.0219959885584215,404,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.134998541297533,0.0221159787782898,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.081359806094615,0.0221452159551386,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0802324584512534,0.0229576038817441,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0805116180979986,0.0230992698443282,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0871853344745526,0.0234708209829301,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0931817281633169,0.0235509917745531,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.32618503020606,0.0238997519583024,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0861599307353914,0.024189652209227,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.1066517392004,0.0257217425445976,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0822211013576135,0.0258777754675287,749,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0703676984344192,0.0260521540398121,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0869505146469046,0.0263618680729426,671,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0782456591292175,0.026382861492753,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114122144003206,0.026526268372908,122,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0788135213496375,0.0273911905812766,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0860177416214378,0.0277367305480922,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0846188726928737,0.0279445124603979,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0765909294296077,0.0292307806116542,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0816766656832801,0.0292654288885098,337,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.359617597591933,0.0296021553559448,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0742674714441651,0.0303322881200254,7,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128585336070985,0.0311711328209783,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.078159203871738,0.031676378670864,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0769669530304438,0.033779542939395,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.121765619320502,0.0347428374181531,320,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0809458820842998,0.0354066728802691,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.097691238630733,0.0368848795715817,393,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.084300756259654,0.0370902204712052,652,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0702184689859283,0.0374082441851064,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0717002444352555,0.037719703593317,252,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0802643528087407,0.0379379877933015,55,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.215896545554736,0.0382654947511202,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0818327751674124,0.0382968885923239,681,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0766044293464067,0.0384088462170734,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0784523023150057,0.0386198253927696,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0723472534082401,0.0392557746865682,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0771546299420478,0.0393890821144344,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0784211535504504,0.0396025372294191,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0662383907459119,0.040672213966052,363,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0916833142661924,0.0408504683564984,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.072535487562618,0.0416251182077957,386,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.112700497138968,0.0425717683660342,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0697206210947058,0.0428684946297821,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0725679261381836,0.044034033692294,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0809003151776453,0.0457399681045907,508,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.151227770741998,0.0465030195872858,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0986256410360502,0.0474298782989791,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.142838262435281,0.0477441757986434,114,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0569906504528177,0.0478596329483711,577,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0787262652184221,0.0493990422091748,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0713959277452327,0.0496914678519331,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0734059706581713,0.0497655479260901,479,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0651049813294746,0.0516372152322575,445,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142204610489783,0.0530390958803633,78,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0701524919069548,0.0537737558091108,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0713209345817387,0.0539057245216814,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.103644621718674,0.054136109389659,348,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0802482491675006,0.0553800911113654,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0767277151370305,0.0555907052349991,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.068510283432411,0.0556537680154924,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0724463888662446,0.0567819643160493,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0712752245370407,0.0572737248415197,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0659626214407467,0.0573912446467401,441,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0750246904556993,0.0578573958675764,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0937395900120721,0.0584025378716787,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0644492702991101,0.059584890861851,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.109428324055894,0.0597740702680559,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101316710948118,0.0601704298810009,147,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105630648602167,0.0621483480971959,11,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0705383934607142,0.0633565600364246,477,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0756081659081459,0.0637236214012736,280,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.062560992104951,0.0638046044672568,494,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0657339735801416,0.0642592036366824,706,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0652480431443761,0.0642995943434642,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0781504129925283,0.0668176270820403,311,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.274807866799643,0.0671836526260721,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.104007681983843,0.0678743083586283,392,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0687593303669265,0.0693943009216123,2,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0667612782261716,0.0730325374511486,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0742240661847758,0.0735447910192478,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0705304853963648,0.0736366855457832,745,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0698495782172177,0.0747836918855675,550,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.05948367419065,0.0813235187392243,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0649018715141455,0.081901572954516,478,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.270439337017157,0.0825157679874224,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0704014180969807,0.0832542733866707,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0642574140169709,0.0838992494235503,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0665478825406778,0.0850045029422906,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0650102104758508,0.0852076908433874,335,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.058176223637955,0.08535636591309,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0633110354834671,0.0858611705190885,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0763404694383099,0.0860433391909441,544,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0648049533184209,0.0866179191931602,712,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0897428862118924,0.0874667004959908,571,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.07623945680221,0.0891750402315736,464,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.216225335272759,0.0893994893954703,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0602516708531433,0.0941664799171743,456,pan-cancer
