mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.134367581480397,0.000221484107448483,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.10543141671699,0.000735684883831195,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.11176494637432,0.001112006999219,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.106102484817745,0.00120160019414862,556,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107455525751251,0.00210245300545643,453,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.164650916092653,0.00273884426264413,49,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0992609059322298,0.00340882214996757,455,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0898766540631149,0.00363762911239947,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.134801467696768,0.00367929161288423,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.153343122266319,0.00467004284295738,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0894026071057839,0.00472521724230583,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0993717297979237,0.00614966356246045,558,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.157437966703778,0.00679512721750592,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.102777328040177,0.00731632966318241,633,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.101709582609818,0.00737922373368816,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.10075302429394,0.00743112433079939,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.20939128054303,0.00767914155635492,134,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.102099128008248,0.0078027803023568,559,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.087559771586163,0.00965853827017916,228,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0777924958209495,0.00972945506971681,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.148678397940094,0.0100015353122753,11,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0866617266362622,0.0102342105026859,340,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0976179630059827,0.0104327293742342,427,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.139590718879379,0.0112451040434124,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0937150975613811,0.0112982558876939,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0932984614540816,0.0128677230351245,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0887874935514586,0.015019803078181,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0884647467881166,0.0180871083055964,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.088875876632808,0.0190610257408954,299,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0886281341665324,0.0194579299550151,342,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0785500586422036,0.0201264887480781,274,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.12293418982176,0.0201885350884221,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10655096642061,0.0215211250181497,461,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0837445461626359,0.0231792541842395,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0846491180118458,0.0234976137142786,381,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0815783018016844,0.0252566541171999,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0795229992302622,0.0261761345763668,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.099758738839781,0.0273253236255852,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0762736017773516,0.0295936189422276,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117906316579611,0.0317700164881935,443,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0764171090756701,0.0329033902862156,22,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.078929790692499,0.0329750180499515,36,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0678292542250313,0.0340389250345436,687,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0728521063619384,0.0345666519670759,584,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.078169549762172,0.0347124971639353,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0807614339852088,0.0361616719638178,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0804203513086614,0.0377678518108828,653,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0836424017723708,0.0394760199013714,170,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102643089328654,0.0395215322040175,689,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.068425125134344,0.0414156502542915,332,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0884362600369414,0.0423605560916579,534,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110041142093739,0.042605417234713,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0725614334836925,0.0436289149559298,304,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.071296623265808,0.0438597351996679,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0692860826192824,0.0452367576280015,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.139577900113925,0.0463119380273938,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0743582369764085,0.0464904169541426,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0718316834816368,0.0474172066124976,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114208673855244,0.0476142585264573,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0724546742663542,0.0476453481712751,278,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0716209076080533,0.0476539294633981,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.073933494836557,0.0492156951979094,281,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109201521747164,0.0496576523328801,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0712841171014184,0.0497557581639218,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0605149152299591,0.0519549518297736,39,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0851290478386631,0.0521341870075215,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0689511902564103,0.0525757788281332,462,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0605088909124029,0.0529041838579305,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0682082405692061,0.0534101503193825,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.108305827125182,0.0541365675053093,665,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0689394664951915,0.0541567988724276,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.075544621498517,0.0570331953420278,159,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.323032644293056,0.0570463945225066,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0705629196284,0.057121181689378,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0737180393225557,0.0577188606531867,173,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0594691039444627,0.0580584680794386,73,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.299811193787045,0.0583535216411829,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0709116507342883,0.0604672136480607,324,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0683005030768895,0.0605915503583862,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.114116038353582,0.0614880766811255,399,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0671835134388097,0.0627528963529821,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100742135154748,0.0631293481727102,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0609396876981794,0.0637264006352871,430,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.112256485227295,0.0645538345792925,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0745443374872437,0.0651828465099941,227,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0599655059400597,0.0663123256758955,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.064070647948388,0.0669109547177012,614,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.062457169007472,0.0679231582730461,335,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0831267166598199,0.0682440939865257,737,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0645697075398826,0.0701367305259517,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139553081152055,0.0717029372836705,83,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0632350620686978,0.0724467628944466,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0671763763317939,0.0726684125648717,472,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.269490419964626,0.0732365174745005,16,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100362965357118,0.0736452818865782,45,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0673763005649137,0.0737302702002503,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0991365697533725,0.0749666956940994,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.063994290240567,0.0758427101988376,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0691184453817312,0.075882002748522,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0953584497541643,0.076262092952662,122,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.128902050032409,0.0772728461970032,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0583689893926829,0.0775170437988166,753,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0683419951374418,0.079534533485691,728,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0555778032309734,0.0819222867448701,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0991790918206444,0.0828012203606254,375,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0663331998980631,0.0844192769862039,117,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0646357047322774,0.0849372849599899,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0652383964426413,0.0853854778383245,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0671850444912819,0.0856725731086864,285,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0540461945547826,0.0862248400222724,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0623626317899554,0.0881107093485917,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.088544000220027,0.0893302024230413,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0581289256723581,0.0893342016380613,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106512253337126,0.0899585631465466,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0821899548457727,0.0901782765421174,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0607829857530788,0.0906064077344077,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.06106775831767,0.0931813086277514,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0848162664997621,0.0963738297537613,29,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0918898523564552,0.0972890918539336,463,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0616425662404395,0.0975733154295014,169,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0603345684178761,0.0981135399824747,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0896922684005157,0.0999511526697863,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0858799051796808,0.101547036597833,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0581852291952577,0.101671337547775,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.080251298440312,0.101708900469782,21,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0670870085797523,0.101726855434448,652,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.056081977522866,0.101854270357703,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0576858711734999,0.102020444908404,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0974457399313691,0.103743653627113,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0598763131398871,0.106136819870319,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0600495175533681,0.107059652901466,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0619282078092673,0.10711498849212,612,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0579081776219509,0.108879875901766,416,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.056394103012071,0.109348711431883,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0549730930378932,0.110281335952112,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0524585203141509,0.110755883518737,518,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0621277583194919,0.110944754768565,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0694445299757978,0.111636139057897,356,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0482264296252844,0.112459692258998,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0799827185943884,0.112616471931268,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0622769870270048,0.11313275431478,24,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0711219337692538,0.113362607981422,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0565727226935878,0.113500988714136,322,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0599211295253673,0.114350399178514,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0583414881682385,0.115968643573903,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0832375015464452,0.116234814335247,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0576690595098734,0.119264742841684,620,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.063754149486168,0.11985699162199,607,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0547305205273877,0.120720233463437,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122217384709359,0.12114042270739,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0564688448310405,0.121657121361544,631,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0558514277814766,0.122038195588898,410,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.057409147287528,0.122165366673962,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115114135749998,0.122352392632203,487,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0536309518539764,0.123687861362249,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0470191983306457,0.126066166056974,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0591276466775569,0.128711417741629,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.055515438464805,0.128916838661677,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568537237581446,0.131536616430137,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0549447647093254,0.132376152034626,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0433984396055672,0.134364919983503,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0747117899611861,0.134756751842834,268,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0566307475635884,0.135276110894725,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0707763281338482,0.135671951268425,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0484584937181513,0.138918525355629,555,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0866340673051534,0.139395338623367,606,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0531126947837557,0.140195578651875,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0534568196919835,0.140570180430415,425,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0491151437299198,0.140703866650199,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0550247546015806,0.14534813291812,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.057009482986345,0.146852074120248,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0540231728105231,0.147420960098154,141,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0503906196259036,0.148815750548666,37,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.049810718979799,0.148822208814979,221,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0545801970958403,0.151350812051597,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0744258315108305,0.1518295158649,585,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0552758083487541,0.152034501288918,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0560487454148946,0.153932068847848,300,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0650901403897814,0.154016569119255,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0471133073163461,0.155397421073471,432,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.205528176781132,0.157161802974182,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0549469103161619,0.159207634815975,145,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.242913209569766,0.159397904268457,283,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0708156696456128,0.160803163692857,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0525405003291015,0.16296942258236,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0563026884282157,0.163491751127964,158,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0814335544178468,0.163554201592373,10,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0437979692099326,0.164128463159818,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0459063928695063,0.164132295660563,363,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0824881573270577,0.16631283045626,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0472748386575386,0.170784887771248,214,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0500695201548417,0.171143437005109,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0492413957987764,0.171206242427585,659,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0499013852497318,0.171876021046032,713,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0561531270512491,0.175042924255223,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0511105643459186,0.175078273825904,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0535136867214054,0.175915106057435,552,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0439860859722088,0.175932070737121,582,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0507906878515303,0.17649861939809,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0445923049655966,0.176523647864398,402,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.046070003343091,0.176717093376895,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0496640199448902,0.176785957502801,237,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0518414345695507,0.182995495654158,50,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224024016617163,0.183624696130884,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0524217056552753,0.18408636588673,616,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.198943278100798,0.184337971655683,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0496343341408548,0.18532904289817,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0928750236466401,0.185952618130406,142,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0404375654557121,0.188551511519171,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0494003462220109,0.188931381708179,595,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0445396015534038,0.190171135145663,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0819646377591242,0.192208761478832,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.044186800456757,0.193092865405064,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0513865011123305,0.19344199644141,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0709553806313518,0.194832453326698,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0749954531732024,0.19534060678022,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0468170788527065,0.195711138471495,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0475533947994962,0.196066476890102,343,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0475654547760274,0.196241898321501,407,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0640618348373109,0.196339899670113,581,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0750624462727158,0.196623595535954,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.04447341625612,0.196870843177168,156,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0511510950539655,0.197026725625307,230,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0485761939658548,0.197560621950608,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0520889686292876,0.197947219283462,352,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0447268764364494,0.199077858728371,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0521158917421516,0.20088912361074,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10103730141031,0.201695112745179,108,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0462936247550397,0.202580066283474,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0964568142653043,0.202611649400085,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0508927896149994,0.203450623805724,377,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.239128895014005,0.204039534640228,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0463411041611092,0.205114521468457,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0437920343768497,0.207921167565117,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0492301368419068,0.208998040216133,575,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.234118102547556,0.209808566090887,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0454896265560044,0.210536108316122,522,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0720728109664665,0.211228730739694,746,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0436564106350521,0.212879182447995,365,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0456628016675703,0.213136011328697,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0491082520207997,0.2142032735811,635,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0444967861636232,0.215544023570984,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.040614089926431,0.217889997405885,317,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0453838846477456,0.220231776034855,515,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.168579385400079,0.221012690733919,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.049259404612221,0.221646536783189,113,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.217148242163706,0.222315307262817,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0513588417761727,0.222937022591671,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0442475037418072,0.223202929079685,195,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0412164359594134,0.223991987768323,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0406690170364542,0.224880373582268,676,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0697797404495456,0.225498306522807,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.043799752656355,0.226372281501586,745,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.044080781599848,0.227794853747204,720,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0423619832565991,0.228327092736243,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0448869805492131,0.229984280294033,490,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0389841460481665,0.230157688369908,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0396786552364837,0.230208542789353,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0462174120046118,0.230790606589741,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0416381102222076,0.234652173052656,5,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.217657822431891,0.234725513229911,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0374692135500997,0.236800161865748,190,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0691586328431805,0.238053235103314,217,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0659925165332057,0.238970603198227,733,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0598703824022336,0.239404925874718,417,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0523850391828717,0.246427254168351,191,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.040524732138048,0.248553646164328,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0329264613818117,0.248674618580243,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0472470145789491,0.251349976364486,681,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0442188718294918,0.253199650551468,657,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.042786343521124,0.255628033811255,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0380466464839095,0.258680031574443,467,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.207828962249298,0.263039703258931,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0428482024802468,0.263743899752085,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0369281548914133,0.264568101780327,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0436452543599258,0.26517577784295,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0437951947630294,0.266582170431408,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0408838244644236,0.266822897208788,13,pan-cancer
