mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.564585224128731,0.000200095547540469,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139280702036034,0.000234810953259723,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.138402685622184,0.000235818083516135,492,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.508834467073711,0.00062324764814526,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104551062738299,0.000835336631533465,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11376329396869,0.00147075384141768,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0959704227527976,0.00186985338423109,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113620201648651,0.00199613799712822,60,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0929992625099999,0.00217074032591135,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.448064913738293,0.00230900300784599,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.235726597378156,0.00265467714564448,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110165483397633,0.00298366415729918,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0951683131522738,0.00343894063449552,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0865840292909007,0.00434952509535084,402,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118048669355276,0.00480799001244761,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0884822112686201,0.00529665812288587,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0961235410641481,0.00531854627802326,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0909164066224062,0.00605411226995982,304,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139364195415897,0.00639373082784216,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.084771387230233,0.0075217661918347,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0944487793410831,0.00780231466156879,372,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.099515270645791,0.00791079525635657,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0881256798534752,0.0080175664834563,212,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.445102804318632,0.0080197150122984,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0848151736476864,0.00803313757724018,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0864377917363917,0.00895988363086856,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0786010024077004,0.00923696403577511,556,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0844990766500546,0.00970263189947195,303,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120269906702054,0.00977325362164567,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124233049787714,0.00992612103271732,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0907385585394785,0.010190549422559,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0859637955273623,0.0105079831513988,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.121920604428222,0.0107158903391615,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0841747289117192,0.0109777094630962,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0833362357054575,0.0111380437109911,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0982208851631151,0.0111910191425586,635,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.400629776417017,0.0117056181389176,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.131667217392499,0.0120410156016598,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0890069736849659,0.0122740636797302,481,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0865806444499754,0.0127216280376533,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0872625182930013,0.0139579443437741,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0809248063665782,0.0140249173579686,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0932791313752947,0.0143454843136046,406,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0943698483537628,0.0147185403685403,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0860951040906243,0.0150687276254746,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0949964262225181,0.0153511476510551,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0852063934018455,0.0157948991887022,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0791815248296458,0.0161809717246768,397,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.076332983172589,0.0187513053113804,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0760397090802682,0.0200481690639974,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.073657122893628,0.0200563817192656,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0750619508300814,0.0202324571417323,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0734430982989815,0.0208805881496851,565,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0904429468026402,0.0215001785660737,638,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0753460874492533,0.0216157366777071,458,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0830433461144837,0.0216200369595199,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0789272388262153,0.0218051084675281,502,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0731153779088519,0.022096111743548,276,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0688663529820148,0.0228186365833332,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.076104480307298,0.0234300725860617,473,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.082424546420101,0.0235711564186395,396,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0894506710710409,0.0239055798710198,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0974506238844518,0.0248888764689935,15,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0704260606055157,0.0251155595489576,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0686078055047918,0.0253021845554036,411,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0708451713443815,0.0257434156165845,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0739550553334058,0.0259656999737807,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132734358433618,0.0259812103840117,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.127848901892842,0.0267012045176649,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.346864200596734,0.027133334985501,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0777911649706347,0.0271918089025261,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0719540431010015,0.0272538558059305,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.390894218022044,0.0278130165393313,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0979211727015976,0.0283379487269744,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0841773403452055,0.029145288926963,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0648472336091657,0.0291658224491209,592,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.101418207854773,0.0299189002857385,754,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0780922561650977,0.0303305789436327,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0758670016990998,0.0322266016987833,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100763091645395,0.0331612666099108,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0709309971857494,0.0333340390680834,205,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0774589225404004,0.0347465845867196,197,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.079344643044968,0.0359732037083107,183,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0672563019978967,0.0363846722972631,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0666021388217711,0.0370773038043336,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0807225913482111,0.0371239764427023,55,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0627988358843989,0.0384932712711951,702,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0742905833353572,0.0388608632816996,625,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0776580908270814,0.0397285091120289,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0691947399082511,0.0398836303273769,474,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0661130724736493,0.0402436892431626,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0735270582867886,0.0404400791681901,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.066572115464883,0.0408243206317614,432,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0760074511667934,0.0413014478753347,52,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0696285398570367,0.0427049872585358,5,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0980688200341123,0.0437229573398095,235,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.074576700082197,0.0440846769860775,693,pan-cancer
mRNA,FIMM,RAF265,AAC,0.341964378104466,0.0457780612728084,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0627839570587032,0.04657120909186,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104263009564782,0.0468800885301648,231,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0718990043442607,0.0469768336599841,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0716702145642966,0.0474377389946441,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0732626948375174,0.0500480789731137,574,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.069895585295203,0.0505668304169957,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0761058111986286,0.0510525748381614,646,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.06830204387453,0.0514891042313592,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0702111230140898,0.0519086722630673,626,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0650098310704368,0.0522285475546898,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0696352322987086,0.0529101609614727,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0661607833527948,0.0531996657392134,421,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0686339042181704,0.0533020120241721,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0734915624979193,0.0540621620169208,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0752044654151068,0.0541384400229189,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0756765771375694,0.0541458354917385,352,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.25160134443497,0.0549452480246762,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.06184520800707,0.0549565745264306,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0650893303037178,0.05623270949888,31,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0702321461206158,0.056866643887752,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0688624762021821,0.0576484678776527,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0618291767515142,0.0582637624345736,157,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0626614336172474,0.0590012047707445,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0608219654047735,0.0590898758066679,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0545524339522696,0.0600046138654373,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0635811700715122,0.0600376932562271,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0561442748076088,0.060291842615985,583,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.070811051841713,0.0603715011076764,321,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0672037388144171,0.0605262118786687,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0611847701579845,0.0607945012924503,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.066580932237361,0.0637232158242186,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.087009055538918,0.0637356917733714,585,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0842620012839026,0.0642253375785118,669,pan-cancer
mRNA,CTRPv2,968,AAC,0.129703296865381,0.0642828355253416,9,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0618801555152611,0.0644499714404757,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.061304377937582,0.0663814416079329,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.093441119499461,0.0665728776748134,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0615449818520753,0.0677650181084781,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.282405613807298,0.0684772532260583,630,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0692390641557597,0.0704405780891726,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0663185357045493,0.0713686119628726,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0652130705127366,0.0739174404366921,490,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.259517727710445,0.0750300865233008,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0649170268297967,0.0754100785381126,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0670876267198547,0.0759634584220377,483,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0496872866040547,0.0762143106761031,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0615303296988262,0.0765617733503537,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0660971202423717,0.0767865229817005,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0569531081527911,0.0772625690482884,338,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133209831843356,0.079336033837853,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0580968992655728,0.0797464903290586,383,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0693187781676705,0.0821990665377525,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.063694084562898,0.0842130463372717,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0609660489834321,0.0852647741766886,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0647472350746673,0.0853421947544955,612,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0544687604926156,0.0873792500566072,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0844315198722178,0.0908163644268781,218,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0594066905881883,0.0912962737044063,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0665189442501087,0.0916085689421834,154,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0842290073050962,0.0921466883912786,11,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0619894363763632,0.0926425097510883,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0554370773382859,0.0929833311705453,307,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0601372222384686,0.0935170727098975,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0588654827901866,0.0958469447030682,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.20368372873646,0.0960563162284447,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0638176767604772,0.0966628108838243,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0557736789495606,0.097298198601912,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0887653529461497,0.0979644178781767,463,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0525545075675726,0.0995153318845444,27,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0705234290807935,0.100409536424768,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0643440573787828,0.101293712376962,652,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0761012625048271,0.102580968874637,21,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0648441075781415,0.102869173515777,442,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0518551924147495,0.104460536207974,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0580671168008875,0.10447215926796,727,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0613101810639451,0.105914772365876,173,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0851638894077682,0.106117160673566,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0623087274601937,0.106484433576163,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.053315470213563,0.107234997861153,272,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0596077939517728,0.107700483965503,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0600736514635173,0.111132071458377,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0488089517966675,0.111341309325553,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0505998196041105,0.111803942323114,214,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0535843525409534,0.113133325523962,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0559113613404336,0.113205792627331,750,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.274253376693828,0.113605672858022,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0845411269846173,0.113995681376469,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0588958983690426,0.115598957092729,240,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120853544817287,0.115618057655205,144,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0499866597361341,0.116209419180756,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0564647348107655,0.117720229720847,715,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0591623990104091,0.118840807005908,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0555914828281658,0.118985701260577,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0579750510738492,0.120635603051859,263,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0560013730994742,0.121320014058043,408,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0520242633082685,0.121362519203532,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0663580088545938,0.121587622753306,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0578670880552795,0.122297236772947,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.114722749030933,0.122336972270565,160,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.250363707084855,0.122662453771754,53,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0773833093283156,0.12285486661196,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.055968902892136,0.124726868267095,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0783934257635025,0.12571753906704,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0637671951283877,0.125763363022877,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.267028101402994,0.126490391522056,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.268484544823171,0.128159354567828,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.06702688854999,0.129063676277274,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0547579917665918,0.129217986090657,300,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0737678199642541,0.130883588128184,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0532113234140104,0.13382395320544,558,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0734119243679823,0.135039005043909,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0525074994869065,0.135624627645275,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0507281267897002,0.137687868124493,381,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0722496657724991,0.138295244943741,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0746404748646051,0.138776187237166,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0533888220579583,0.140497050809954,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0531819463041255,0.142728230357922,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0635436021283528,0.144338344050843,544,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0479181898579059,0.145282878973702,220,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0482933732087084,0.146761246654814,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0476569075277059,0.146894968677125,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.048192802599196,0.147119568930046,613,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0551046632055566,0.147197420374015,482,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0456091791118775,0.147422555619291,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0589851961751613,0.150071073530934,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0510379045213876,0.150326813494586,469,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107693397214915,0.150948664217987,161,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0477647431043302,0.151055404206017,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0474850957039012,0.151943617233227,228,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.241230045356135,0.152324906777522,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0738018526854098,0.153293946989317,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0476736097684851,0.154316927555769,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0451421969742052,0.156108187570156,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.052905060607779,0.156112348945358,119,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0481984168014613,0.156456326085349,446,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0420425287088016,0.157282848383632,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0462167931286101,0.157307283450671,363,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0750305451562408,0.15752065757563,443,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0670654159036615,0.158394502457883,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0692371379614412,0.159424268679155,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0720336733744387,0.160728088193449,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0515996852879351,0.163509274560478,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0724951754072881,0.165099833560899,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0527076287387343,0.165404659325737,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0531006286796862,0.168700057838556,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108180553409039,0.170354014805009,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10179731743388,0.171920451032335,172,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0457243051800882,0.172011701268508,26,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0411817805402034,0.172487974871802,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.047628850167425,0.173012481744631,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0620059450510031,0.174062160593264,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0473272030966205,0.176079784120832,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0483492179023167,0.17779582423796,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0509944258140347,0.179857450231709,732,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.069044146884482,0.180129999652865,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0392268223981145,0.184920782467007,34,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0509454232749004,0.184984838955844,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0509091290290539,0.186447412433926,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0986413657026915,0.188927194152908,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0521193204582321,0.191095512770311,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0465351285187053,0.191627733443692,28,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0416608766333173,0.192988871995037,365,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.230667521051469,0.19325969564177,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0374418009370366,0.194437117877532,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0502655030553557,0.194480734531235,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0647036452550462,0.198264221300413,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.042709744872344,0.199325916508833,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0441621795404096,0.201281822373078,726,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0421472400535412,0.201448037406657,416,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0447939822674423,0.205176814191962,659,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0454364888697117,0.205890997098064,706,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0483403762180868,0.20851637602686,657,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.04840300885818,0.209490230885945,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0471183428408114,0.213401315332074,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0414543941896561,0.213982758664162,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0402872575347408,0.214154380841711,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0474999167946687,0.214893556216578,741,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0404833846985218,0.218549418877816,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0474001419155401,0.218986987839415,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0566149482855246,0.219887272348217,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.2002579815432,0.220813244484385,262,pan-cancer
