mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.146017370051787,3.35909631137635e-05,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.129700964887282,0.000392699358402116,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.106235346787601,0.00475170724910705,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.100319496266285,0.00491366872398006,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.10036126720338,0.00521551485057913,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0943140513329152,0.00574521220781516,4,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0999161411718675,0.00785880872967179,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.188670534678559,0.0136610183520713,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0890641801090021,0.0166587250495189,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0848046374428034,0.0182865682141162,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0824707568599866,0.0186067529133467,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0855948557366871,0.0196741072607838,597,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.176561071220042,0.0217995520475152,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.17796244661092,0.0259161512945155,144,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0796262549201051,0.0261914604841935,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0861563752542848,0.026469016203386,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0871535027596102,0.0306010278414378,442,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0731023074334182,0.0314353295068818,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0764679868480264,0.0334417944108629,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0769234010427749,0.0363542624724459,456,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0674273020446101,0.0401363378431702,371,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109532034513575,0.0407361906992673,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0705168673118869,0.0426405647838077,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0703796857150661,0.043512674383291,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113490118341642,0.0471869086657104,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0704825725093195,0.0474469229118264,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.108017147251068,0.0490796304089797,599,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0682174308441143,0.0495509845203935,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.153514177277022,0.0505028195644515,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0662175705403847,0.0541510183046558,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0746589541205203,0.0544045776830817,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.071118978099298,0.0565416225258077,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0796396683109874,0.0581545753782219,439,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0747594084709552,0.0584480863565716,154,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113960176904649,0.060183400348033,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0714455854812295,0.0608507371971615,612,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.13880112529815,0.0623348294868091,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0735779521888136,0.0639259303249028,452,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0664144291610485,0.0680071728279788,660,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.142296878110099,0.0706855933002913,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0651095068065472,0.0732627190330984,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0615389048926967,0.076122641168622,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.137604533369739,0.0769607075949131,161,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0682349224604419,0.0802257845336519,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0604031573739658,0.083391194147809,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0587775041943152,0.0836930630414005,523,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.061746643663862,0.0841361564878395,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0611073158094594,0.0873853639696037,180,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0548559634590057,0.0879465597459121,570,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0917663366951233,0.0881790429004225,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0872423988950425,0.0906427051705469,99,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0631121103217072,0.092957867935048,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0521870114235292,0.0933208042903068,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.130869557511811,0.0937730282964501,137,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.053338253114401,0.0950809745363673,565,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0907991988088987,0.0953610761999209,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0574330830033088,0.0975331807102924,156,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0609425083653,0.0977447652686181,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.063755643000193,0.102150987085405,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0586128453320703,0.104315765271394,618,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.452322270455812,0.10439716106255,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0616503672516963,0.104571526761856,86,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0563810106221747,0.104606267392906,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0527608230457574,0.105457496514279,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0571633356921416,0.106705478980992,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0577752656735237,0.10838098913184,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0605992292565878,0.109663771650453,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0562980109171084,0.122161301607188,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0749161650490579,0.122976038066842,302,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0496049170948494,0.124266204131186,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0574854317700726,0.131838483112006,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107234124484899,0.133575782860621,142,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0569013915365582,0.134416886569708,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0710856172198312,0.136470783922388,714,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0536825439103559,0.13673690482603,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0525120117089628,0.138142160119818,249,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0537160233434582,0.138769586491626,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0490151356524484,0.139504171015161,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0542295486077382,0.139875306821036,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.115870387697858,0.141651873884768,459,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0535870342885149,0.141906351628841,519,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0700233418545237,0.145812242973386,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.108350590191962,0.14892773482339,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0478386395969433,0.153465624453538,247,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0544952866508861,0.153522234673646,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0472985216882268,0.155602041656598,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0564744559020959,0.156494066896333,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0485867104139866,0.156715721976648,542,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110632652258712,0.157148100935959,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0521457160597571,0.157559478158255,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0412964411329582,0.159291050023982,577,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0747818095147438,0.160410397256956,231,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0409912211300982,0.161063137192254,265,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0512648823230889,0.162622550606985,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0557766037640204,0.163332352505546,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.054779228001322,0.165332061295858,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0796855345527033,0.165998438558637,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0528887594786096,0.166873644177212,449,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0761819712566004,0.167650078867782,571,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0498951949128342,0.16852768029029,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0496051496481969,0.171556538788689,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0497256942113526,0.172571269294729,622,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0518916787970421,0.173076900831804,657,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0634483999777406,0.174349795781242,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0450943626044008,0.179179963666686,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103607758521961,0.183061284424342,172,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103760395092872,0.183188969579419,123,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0477563908203633,0.185190532011683,560,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0518019803100163,0.185676733319094,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0489706637071488,0.185913962097508,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102216856604224,0.186020812787289,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0507894347407281,0.187638125478833,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.049259355662233,0.187738933724034,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.049142722111921,0.188668623901926,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0500899640375668,0.190449461054349,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0504614949387895,0.194428055595983,575,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102028620533125,0.194735896898751,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0415763809832212,0.198041599236069,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0480270573838462,0.199027628235432,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0469978872520552,0.199830633271027,319,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0492115784258789,0.205777082997418,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470459902927333,0.208414255393343,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0478576365892114,0.208547274414011,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0478721209389645,0.215286344838139,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0587591422635493,0.219383680194391,234,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0473018101112586,0.22142267027825,222,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0490210416552695,0.221544742442742,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0668658863567008,0.223058943952749,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.04108060906416,0.227551793686802,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0754484457526772,0.230073464404345,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0478413061797655,0.230189532253846,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0445102138483472,0.232040265057326,112,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0669301537512539,0.234679013132077,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0441118890977491,0.235875715164419,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0463145216200375,0.236831278292327,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0467747464117836,0.237064059647173,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0454410573221322,0.238704896669555,675,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0453588462710701,0.241011430884538,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0819088615454149,0.244927391847625,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0428246327768784,0.249996181178147,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0572904652380239,0.250990978542992,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0434950235359541,0.252273662367711,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0423141614720255,0.253257231685116,281,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0438880318483047,0.253780449255772,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0436343548865328,0.254046937493359,482,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0378930013860793,0.256693877949999,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0427140635357895,0.259078628589803,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0407555015151482,0.262866053855615,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0356637180315845,0.26494858049289,33,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.331016554293949,0.269264586286134,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0415710547489918,0.269281761896091,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0441421449727805,0.270704463889876,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0363053894650295,0.27135734729884,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0425583549276997,0.275257469801358,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0855800696129039,0.276048836295755,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0419024407304133,0.27864616616271,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0864881653819454,0.28028575833332,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0384422344282664,0.281097796430878,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0348543964920611,0.284035305426463,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0414113849572701,0.284754981463137,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0553207002824074,0.285004723901362,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0302379913576904,0.287475162731189,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0502458251762358,0.288051340717519,40,pan-cancer
mRNA,CTRPv2,968,AAC,0.0777798526468589,0.289534359810893,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0401922626925735,0.289848419126553,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0385372462977999,0.290307273960031,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0378343763466292,0.290396786892104,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0461449354343428,0.290624177052155,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0358984300077841,0.294050803004935,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0417598254992592,0.294299706563678,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0372769514884294,0.294855903856684,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0384001599915024,0.295357637634722,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0346317267085677,0.297328722492921,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0434736238231276,0.2989537047845,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0389028195139739,0.300516608224808,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0342307178784774,0.302573852262594,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.039126230346727,0.304846760926016,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0383046481396346,0.305240057311822,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0379431559074499,0.314640584939776,17,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0380483609442761,0.316249790075314,43,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0373263704311629,0.318300249563668,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0374269300329892,0.319454850018805,628,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0359542027599423,0.319924364413927,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0309371135063403,0.320988375690214,411,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0449879473124694,0.321270381296878,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0360092278913892,0.323978692544383,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0446283013370252,0.329131198151722,527,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.077303020650945,0.329331503428769,83,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0312719901939434,0.329979924834516,155,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0353762326742457,0.331020822873278,41,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0376073530917121,0.331111320925662,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0595443898323867,0.333485879960805,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.033007012468524,0.334994964006657,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0376687486416186,0.337746845729208,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0362183786082071,0.338449946496039,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0381167694805246,0.342440055021911,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0370865857998871,0.344513270287363,642,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.036881400076083,0.345687474962361,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0363315717112929,0.345881495376427,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.030593289820285,0.346045174608571,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.036530812958339,0.348372647792899,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0356399876171519,0.351253455960201,244,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0485933812273717,0.351819656091656,118,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0483911575569084,0.354323033092655,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0332723534055129,0.358822323080039,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0310863505965819,0.363501439008261,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0715208296429817,0.36440696862895,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0295484928607786,0.364781987585169,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0325522205792248,0.371985517811442,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0284318022291953,0.372228834279241,530,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0340835999168303,0.38000068765168,611,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0344363555704226,0.380091034321051,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0302203385119107,0.3853464099754,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0465191325584133,0.388653776176667,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0368952429058564,0.391697944275583,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0305081699034386,0.39605305334546,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109662547311571,0.396342908789302,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0292552466840224,0.397145357532267,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0322403050180505,0.397994055572523,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.029067601375684,0.40424114832104,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0298253011984988,0.404289884891454,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0448217091536006,0.405476787149052,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0276399361617296,0.40752572675094,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0265328042427341,0.409611451184163,224,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0342049383203988,0.411312447954514,148,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0314961603981524,0.411508427698267,192,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0298721750233495,0.412842315631108,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0296711518063251,0.418903165910092,13,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0311776737746673,0.421072931531693,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0268412291403307,0.421539940953319,228,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0307122444317503,0.423127372407666,559,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0304594126374356,0.42528350158132,104,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0432552487163445,0.425933099516042,443,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0318945666277308,0.426689803255614,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0255815673769963,0.427032746402891,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0286394494265988,0.434013663622938,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0284537681593777,0.439543695915665,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0308951211025536,0.440576801284438,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0292287705420968,0.441043059397382,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0409929789968091,0.44974029993531,54,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.024904869782792,0.450902401990277,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0278767004119605,0.452381791649153,169,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0257964696428183,0.453991924644159,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264262494844047,0.457980004484236,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0351396417805394,0.458406428783211,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0870737927219596,0.46214055424322,129,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0416514940010446,0.462326292414708,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0524340636725258,0.46478855193973,236,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0278096006842429,0.46729826045949,135,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0236910232048648,0.469322585608054,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0584705858361307,0.472333190519429,132,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0402215027103886,0.473082336106101,78,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276588027378851,0.476622713904783,288,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.025604711630436,0.477563216541498,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0254284368577259,0.47972502800733,538,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.09126464018272,0.480610298548195,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0257254582233853,0.481338468585833,16,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0267221583861112,0.481382174006719,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0246441172524139,0.482425118619533,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0396621155455417,0.483233752564257,168,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0274422938807262,0.485127960543907,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0234267811099768,0.485514529378978,274,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0259557850659506,0.485566760223535,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0249605018529209,0.493722998441068,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.023577644410267,0.498145038193346,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0273967342727129,0.498338957849688,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495690269736961,0.498758562714055,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0267183783005742,0.501466548656244,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.026280669646713,0.502831220115051,289,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0262855013991429,0.503143079381092,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0250647158572374,0.507145564362279,405,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0232696621444276,0.508350381783383,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0242264060209932,0.508522978679634,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023509881444849,0.508642429854159,602,pan-cancer
