mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,-0.276041412120208,1.77044728992966e-06,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.163775092413441,8.54909948516131e-06,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.148707594063171,4.18455930860351e-05,243,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.143987832971876,7.20920194677976e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.154990856487659,7.21150100222001e-05,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.135316917166029,0.000128674238010709,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.146220970959069,0.000140349641075298,153,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.145967071030737,0.000201186375705185,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.137194937592048,0.000272612195277217,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.13548235775191,0.000290383293375988,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.123921386568347,0.000313476505571615,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.117615827458016,0.00055771535076521,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.120325424202851,0.000583838641729946,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.133068131353536,0.000597800065496748,620,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105879362324096,0.0005984737605641,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.124152507672887,0.000695568470120224,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.195782057883072,0.000736645325714826,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.107844002439288,0.000857316976048742,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.111765643321067,0.00103795021842563,565,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124572498269772,0.00105271325276052,624,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.132435235488603,0.00106503404555991,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101522493804553,0.00111453133013195,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123720437877375,0.00117194319688084,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.113096486393694,0.00125213348079068,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.107489423166223,0.00129564425979826,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.127933483435975,0.00145125437796536,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.142124420247825,0.00145648579194211,534,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.111015686978595,0.00145685602821812,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.116648504309091,0.00151086914270497,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.121179484592929,0.00158849293949675,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120977491323055,0.00162182888043949,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.16842560785711,0.00163548464973632,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.121866897813234,0.00167646907221175,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118147317016643,0.00167969408771575,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.13158462607182,0.0016970230688983,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.116821174404261,0.00171460197936765,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.107562904089447,0.00183233528553908,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.18054258048819,0.00207687253166094,11,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0933074328954896,0.00246461856704338,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113506568983658,0.00261883782329436,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.111780244916996,0.00279074013557643,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.111705529636973,0.00291225922176467,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113284318371978,0.00299430458450838,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.10946013091332,0.00303777189225872,252,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.11955595805357,0.00333051146065743,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.104376803778383,0.00333055286834037,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.110101311138051,0.00377693642884584,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.109224380879782,0.00387097157111262,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110516186916277,0.0038749934750414,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.10539163823232,0.00401258174261216,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108312516523783,0.00427998718042777,627,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10921478386122,0.00439057036917161,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.124552889255416,0.00446331618161378,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.108220775426298,0.00448446279630418,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.112185731385006,0.00459829000171324,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0955570455704563,0.00473949546158208,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.109034873450767,0.00482236208696293,407,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105912666599747,0.0048558146000401,538,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.116220373919643,0.00486628923187346,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.108825089232301,0.0049785078215278,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.107019295382078,0.00512571064056819,519,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.116995860064725,0.00512750536691377,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.109900002801523,0.00525933680998919,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.109227609687209,0.00562065997670599,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0990729513940533,0.00576087450892951,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.150425756074777,0.0057821199344584,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.105395714344273,0.00591458121215027,13,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0924220676080539,0.00594084733383281,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.104457654158146,0.00612313129416907,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0989038060763677,0.00619221433904137,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.109537969146718,0.00665769337136819,288,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.092681878167447,0.00669645816807331,266,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.107573565527665,0.00674533363404962,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.124215342192451,0.00692424610458663,191,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.107296310619058,0.00695470235518192,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.105474268731424,0.00712832625630264,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.106738289780922,0.00729852692018351,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0980400769895662,0.00746228788418797,220,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.112967188052798,0.00747435763134713,607,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121530134609162,0.00758506870686704,544,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.121127644720848,0.00822448369388799,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0960523308810803,0.00877886102336954,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.105613053891676,0.00883588257226288,36,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0947788629807082,0.00919869492363092,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.14731068080881,0.00920272227045579,233,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.102293830676519,0.00934058175661938,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.103631818194975,0.00962199328909428,70,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.152236929500445,0.0101731622379823,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0957316103750686,0.0106949522576731,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0967329316975777,0.0110801406526323,312,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0922455896063292,0.0118646621008233,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.101981514260493,0.0119273482762566,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0905844814844618,0.0122142669410487,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0915279674254217,0.0123306294668718,421,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0871619287162289,0.0127618843369402,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.084331598308566,0.0128799827652471,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0857624348287658,0.0130871958458356,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0970507349643166,0.0134571508050709,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0779039909492072,0.0135324333722304,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0973460891748829,0.0136130862497584,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0865327369325459,0.013774073015189,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.095188021767146,0.0143370540268737,490,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0946381144751031,0.0144678607690295,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100448064581957,0.0148173640963504,222,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0907368561544252,0.0151483942989989,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0920783800895765,0.0154880562849514,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0824297770400663,0.0155141805004525,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0719296460623897,0.0156999936461026,264,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106475994729699,0.0166390505034861,356,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100099554344937,0.0166674508999925,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.097144026673233,0.0167884664308503,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0876054862023787,0.0168317375994233,476,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0947754387288985,0.016836866140158,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0879788645334886,0.0172360330485302,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.086167008681279,0.0173313474121166,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0980881473743397,0.0173900013073816,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0888328114309083,0.0174924551602672,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0933425776206789,0.0176459554783528,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133490490734969,0.0178496905583408,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0827252019738321,0.0179659162644605,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.131331668297526,0.0180019901620006,599,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0928978332213508,0.0180635898058709,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0932361675040447,0.0192124591363669,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.701161700560518,0.0196012366497039,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108724144226842,0.0198079772096497,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0865319019065004,0.0198935729088176,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0818704314029741,0.0200597759321891,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0951353493290999,0.0203470582037819,178,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112390425553288,0.0205352577205933,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.132122197108594,0.0205413638077279,231,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0902718843607652,0.0206720615880814,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0936416211392097,0.0210864338210866,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0789341355281861,0.021269343363737,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0785615394829013,0.0218455999103561,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0907439787521711,0.0224289781355477,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0863858811772466,0.0224761237770067,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.129138042848702,0.0227314534954565,733,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0873017718081337,0.0232585378816553,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0788831978489382,0.0238786089393475,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.090488256293428,0.0246115768379153,405,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0893076441886119,0.0249235861311937,66,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.330207920976633,0.0251076868339329,61,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0863297244062902,0.0260060446654519,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0867060175023535,0.0269904630237668,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.13358213209146,0.0271295797736939,600,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.074519186144704,0.0271911217398314,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0767667826777786,0.0275031785043647,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0806096131438147,0.0279214488560772,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.123340330259701,0.0280760537611162,685,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0925676247251209,0.0287840670899924,646,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0762819176297381,0.0292676922019663,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0846312609112562,0.0293621311795912,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.308320463829899,0.0294104632845596,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117849947010119,0.0294419476347213,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0855447501530561,0.0296360777245026,112,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.078292620007577,0.0297255142702432,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0777781857851554,0.0298232683593377,37,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0873697290133089,0.0300296308243759,629,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0964417327600284,0.0302661800015203,681,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0779381525724402,0.0303442130346216,474,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101434719239054,0.0304592933960618,737,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0836636648762685,0.0307111777361404,408,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0727068439883378,0.0320944927253372,690,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0770376780754198,0.0321126751901471,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0824976176565064,0.032290847827527,478,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0748636479383427,0.0333016924786582,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0955373125212953,0.0334639144877107,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.076696333601154,0.0335390129080892,708,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.072799158773774,0.0335811240557549,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.074723588216366,0.0338822252859868,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0864372116989733,0.0350443439355112,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.121015920044442,0.0351926422230644,168,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0714626481559012,0.0356841462239123,155,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0800796099474217,0.0359772360554092,365,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.101278923230463,0.0365091705072074,393,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0779263626726784,0.0366730075354211,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0859767712388636,0.0367464134881422,50,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101028392209919,0.0373803462183341,15,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.076814380033658,0.0381458769146201,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0748122118894576,0.0387249599919376,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0810159698009397,0.0388091488270475,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0847783049158963,0.0390411583308152,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0760317068147016,0.0391485498690371,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0791019426246091,0.0392525424077145,631,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0829259583782931,0.0395715989946861,426,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0830960230079097,0.0398356795015333,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0844020378197879,0.0422374326632377,230,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0820917658890687,0.0429310218865439,229,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.08032653322888,0.0436825919408783,125,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0784837109195405,0.0442307537953416,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0694915071751957,0.0445669209065995,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.169071249217148,0.0447711558834642,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.081498051350217,0.0451442641332257,457,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106621344765803,0.0459638365322307,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0769310574409872,0.0464747231573232,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0781196088074968,0.0465661488714077,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0796045119372981,0.0474905623643738,309,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0826944567488249,0.0482120864972781,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0713473252468006,0.0482143837395332,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.080081880222645,0.0487270956692454,201,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0784126084499505,0.0515263992903756,423,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0709795795817613,0.0522420291986957,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0693333310008468,0.0530490637262862,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111529119954327,0.05332642279707,254,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.07296692047742,0.0537749659383467,700,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0664023984692181,0.0544059092318009,332,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.158774274333568,0.0544823091011538,295,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0735608803058269,0.0552549369717262,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.068802440995092,0.0559979722983324,207,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.078915957065272,0.0570061132788511,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0776566817564138,0.0574703404519515,549,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112505866712392,0.0587544383237795,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0749400791846448,0.0591144487009386,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0979473414224287,0.0606386383145124,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0711772229526864,0.0607184743105242,713,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0603262393568734,0.0608009262872431,73,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0704359620651368,0.0610090935103422,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0708574204956795,0.0614816645877149,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.07065193496185,0.062838059613078,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0603775141966566,0.0633902551110602,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0745842867051496,0.0639259070610515,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.06563840636397,0.0655972490865922,274,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0751463010867406,0.0657496225583554,445,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0947670356052422,0.0664292207190533,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0740173672039417,0.0665250584380982,165,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0728629207237084,0.0674090768526635,263,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103825671142056,0.0675049178860731,204,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.324323420371091,0.0680406773370724,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0789160090745425,0.0683094094548542,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0641511252453945,0.0684568263534962,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0739106577622178,0.0701314578643703,130,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0647554047554002,0.0711946331993859,214,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0702181440333227,0.0720728404372729,472,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.061517652003969,0.0723550478772307,152,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0722254283651619,0.0731763889859412,117,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0665364642125922,0.0735563731815872,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0611022445250046,0.073592979795895,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.069762762234448,0.0744709199814596,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0742858481249556,0.0747106187303511,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0675060750925346,0.0773608969077985,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0570616155047048,0.077620785453371,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0730087822078177,0.0778684721373302,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0646040026951327,0.078257925558247,5,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0718344659630472,0.0803564222212975,65,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0627650625949362,0.081668982618263,4,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0680197824850854,0.0825196382110935,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0591539531629757,0.0826865852662682,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.104271589046497,0.0828266725809863,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0666466883075439,0.0829864627406798,381,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0687553610882227,0.0860214577865386,300,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0648814536777649,0.0860808184394905,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0700549421430252,0.0865689957890023,24,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0616505894804089,0.0868988244409059,504,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0552472500909959,0.087428528477644,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0679760117806631,0.0879012402048214,644,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.062245459755078,0.0883219837639436,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.06280507776299,0.088736971307913,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0590715931735813,0.0891902370070249,340,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0622070288448941,0.0892655295550925,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0638561471101134,0.0903537432205056,278,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.1441644786955,0.0929065960259372,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.069763490818806,0.0936857162373595,113,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0610071799950443,0.0950576293812776,32,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0584555923424855,0.0959860517598635,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0568427223919691,0.0959951121378722,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0630439377300638,0.0983113535990476,138,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0639537867647108,0.0987049084821795,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0621803059885159,0.0987458191997394,659,pan-cancer
