mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.22814683217454,3.45295613078613e-11,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.195964287910035,1.1398599406184e-08,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.218003025776525,1.63085134791067e-08,612,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.181351168492395,3.44051609340074e-08,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.200312794974729,7.17116774873766e-08,44,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.168996113438818,7.85616201555205e-08,494,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.192426961696525,2.23116630638034e-07,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181956891596938,2.28694046510364e-07,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.202938603581158,4.09290571341877e-07,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.177188339355017,4.16145676750246e-07,214,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159542396570361,1.38289051747354e-06,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.162926405271433,1.64689965957994e-06,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.275652286328754,2.3275299278582e-06,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.174003436463638,2.67139972020964e-06,444,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.280876502623817,3.90514197123198e-06,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.171076265189315,4.09499429002237e-06,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.164903197887251,5.85763249979023e-06,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.170642308947507,6.14487774118576e-06,280,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147395608476602,6.15474303543929e-06,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.161228596286836,6.38001909361113e-06,226,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.346824891242686,6.82330772441402e-06,308,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14630564534848,8.37523155092213e-06,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.145617997922121,8.4295285105425e-06,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.167176870318315,8.74436014377525e-06,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.149486986977015,1.05076523979426e-05,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.159304323285836,1.12822258154102e-05,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.17459658542134,1.14098853045538e-05,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.140568248287652,1.17174885136228e-05,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157800853157134,1.92315106281735e-05,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157092298003469,2.59427505258394e-05,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.142060413227226,3.1074336963502e-05,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.152350423515002,3.51381264041846e-05,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.140502956488268,3.90359297890634e-05,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.154639243078938,4.49725450293927e-05,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.145310064546213,4.55519875761687e-05,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.14658528837655,5.51983160713193e-05,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.14673072885177,5.73268812568828e-05,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133604545221369,6.0209347222613e-05,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.146793842075392,6.15215660877409e-05,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.145106401093496,7.84572148223397e-05,296,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132140900334647,8.56348305184441e-05,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.134884952164076,9.23423715567412e-05,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.143958131828694,9.5961674004157e-05,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147828728414335,0.000112828503609558,244,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.227515623766188,0.000114922569454404,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150559743098201,0.00011602048699707,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146113389927011,0.000117037120299802,17,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.146602366174091,0.000120493630586734,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.129252865972004,0.000127713023307465,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.129114936022197,0.0001306001913399,328,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.143073898761607,0.000131526858511613,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.150407555975057,0.000136227503094987,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.136874622960493,0.000178869964499608,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133030470263811,0.000180908903767939,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.136348858453002,0.000191007995428687,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132481786499867,0.000196646132840309,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.170772089532914,0.000224286197144542,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134170862348127,0.000251531582487726,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134201437235075,0.000251976496645534,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.176253676934496,0.000260565685147749,235,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122309927333507,0.000283579061983329,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116312286470487,0.000288195038978532,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.116202679234923,0.000292286410421819,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.138140694344962,0.00029779243730046,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123706944085126,0.000301433307471102,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.169448243722485,0.000306433293391152,604,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.131297454403128,0.000317185140961197,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.106736447887706,0.000346493070777436,577,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.128307136372217,0.000349743163562422,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.185178478879803,0.000358697517110197,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116894956430186,0.000371804451130568,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12220302201581,0.000388375375092219,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.13197803589405,0.000405651316888337,281,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.213145358810313,0.000446707009116897,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.194720739523128,0.000449472749367603,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129077669740327,0.000475011496335874,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.129786220079485,0.000489333447437697,563,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120160688974479,0.00051492096984002,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12792895056808,0.000524625771265048,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116478848931017,0.000562020395382118,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1736391257942,0.000568873643304274,176,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12984704981956,0.000607646665884788,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.127343411999012,0.000631804170920526,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110722105400925,0.000658294992530968,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109116972652778,0.000664516921861955,609,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.127453187260933,0.00067650574191771,343,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126458855146297,0.000678409394147774,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127369731622595,0.000682343893832896,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129052518479337,0.000696762652551842,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.176583970952814,0.000785197605564808,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118357843025102,0.00079658181132797,502,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.122408691273536,0.000801876029143578,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132119067255462,0.000810330491107485,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12029748020311,0.000814892609286969,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112906278776734,0.000821369538315819,753,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.122780517847828,0.000834168640259996,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124094506464611,0.000849210581379342,96,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.121261364222835,0.000865259753842299,431,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111034372961867,0.000968617218897182,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.128923807612755,0.00105725896529379,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.114839197099919,0.00116196797364962,276,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.122202086904462,0.00122230219893911,197,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.200489699702788,0.00130252763334986,320,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.108743696254025,0.00134891467888943,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119856876058393,0.00136126767175065,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171075874349646,0.00138009753805382,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11798837346057,0.00138379900199043,625,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.195986443162108,0.00147952081207829,392,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.115793932743128,0.00148826366081792,662,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121990629873593,0.00152061733805278,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124635447745457,0.00155098399715522,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.116499888535808,0.0015920984026056,567,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.195267380653317,0.00160929719217592,217,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102694792048138,0.00171218006757699,570,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.180681497821693,0.00176896978753428,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.176810575230509,0.00180035706369619,443,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.117134698849051,0.00183603049902499,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.174791506253118,0.00195907874730603,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136047875312466,0.0020890426715365,439,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116120116130768,0.00212123064717702,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.111803539039886,0.00216185976359313,307,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10128234941819,0.00226466473685939,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100771209323863,0.00228924438353428,1,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.115743699177698,0.00232236238518862,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0995639664816029,0.00232367760269154,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.116456671672828,0.00237528244051912,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109783894879547,0.00238247000420222,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0992755388302956,0.00258377448060007,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156072955111496,0.00264447326318462,261,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.112119842908963,0.00264749341258139,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113471778082976,0.00265194344807059,477,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.153791034548899,0.00281142912544503,268,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.10944531841518,0.00293349614872978,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107566760862506,0.00297100678406778,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11066088325915,0.00301523774364275,620,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116263984239199,0.00303347749261684,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.110916345628414,0.00310643037667619,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154957585759492,0.00312614932136495,231,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108494096592021,0.00324106795886703,626,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102491726967439,0.00326743067002253,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104444253584706,0.00327856129319231,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110554911939983,0.00328127336508747,490,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.180496232138403,0.00351486298567506,88,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0894575289906402,0.00362000511358462,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109355994402967,0.00370541476463656,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107268219786723,0.00386723525236763,345,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105066193910448,0.00397276074533838,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0985370236896151,0.0041300600993917,523,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.101347742615533,0.00418792928093683,37,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.106369056638071,0.00431789860926609,423,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.106317203156666,0.00460264720847561,380,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100665010852779,0.0046385237214953,476,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161308560306607,0.00475632969820773,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106994129970267,0.00483118550905902,31,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0941571149023301,0.0049059844509448,251,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101408233245544,0.00492685701144138,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107325827680294,0.00496566060380299,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0914529599248354,0.00506740986846847,690,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.16382805465303,0.0051148929018653,168,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0935309376432192,0.00513259360194634,317,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10541181618684,0.00519091492296461,598,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107445621201591,0.00519199439070173,395,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0897413639309904,0.00519661106795607,190,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0892228485398058,0.0052434291744164,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0935950019595022,0.00546748321623361,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0976960201037758,0.00556888460653464,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0909045897007888,0.00600513817267692,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106567153933783,0.00623652103838534,741,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0929463672921148,0.00624525116352407,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0940866140650224,0.00653023278071004,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0958412523663854,0.00665620866354121,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103464636239704,0.00674675377054494,574,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100760968737232,0.0068999272888095,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.130714843537941,0.0071719528844739,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138859844452002,0.00725107442035245,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105668273830805,0.00727526599112827,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101995816871054,0.0074706908165017,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0991637034693504,0.00783201328426155,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10180372676614,0.00790856619269076,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.199555187221119,0.00800107101100848,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.161039529269505,0.00818280739403783,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0955899093581773,0.00844681025937869,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.125807490200324,0.0084731247267901,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103761999950919,0.00903783204091364,389,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102168394192115,0.00915605591507988,178,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0979763127761541,0.0091803023824188,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0862198325293222,0.00958335681050903,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0979662238890434,0.00964074917735801,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0998479324170475,0.00980088717456212,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.196146125664229,0.00998989417836876,134,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.154013951912799,0.0101287171341263,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0852780255528238,0.010168260609472,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123541379417815,0.0102189560472075,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0988633639680456,0.0107379661599698,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.131438653179098,0.0108215347215189,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100171041637218,0.0110309047775677,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0922814203334529,0.0111714732394411,138,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.1609095017287,0.0112267191710617,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0936885947957862,0.0112757730171905,187,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0886054292511772,0.0113650320615719,270,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0907085936705422,0.011461557857194,344,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0915938437678946,0.0116130239310145,618,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119702649862453,0.0117332891954578,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0858396032610169,0.0117371753599788,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0992246732126314,0.0118469993886499,173,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0837113630043514,0.0119204471294395,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0917277792298666,0.0119703661464671,404,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101342960513949,0.0121376462871191,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0848455339467689,0.0123663341604216,412,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0917011475576278,0.0126252934608245,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0910295524882289,0.0142017500241326,189,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0863112550414885,0.0144409652760995,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0800891273948077,0.0144493597223344,34,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0899188250802223,0.0145006274269667,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0826297196347384,0.0145609614052715,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0890480832921323,0.0146779838981569,180,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0917556016508351,0.0148051853970615,475,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0916845890950006,0.0148305588862282,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.086562539083324,0.0149629710411958,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.299034096238039,0.0156082658793057,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0815166678297672,0.0156966231325474,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0837040187635648,0.0157911161315641,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0878642491762986,0.0158133483141801,627,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0982930713733615,0.0161270359693091,352,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0962530016580742,0.0163282266471656,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.093076907116398,0.0167129275807832,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0851458208802983,0.0171369960264773,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0878421138147354,0.0173961014448971,713,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0970467223562872,0.0174091323153697,652,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0740508987566884,0.0174885456736612,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0890386835861087,0.0175004253977091,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0959091847780269,0.017591141069874,136,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0838037981139664,0.0177622963378521,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0926446600480101,0.017913227523242,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0987412572121446,0.0182832409231952,148,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0854868758887473,0.019183828389048,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0904872475489454,0.01948293725689,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12324298177973,0.0199686692137033,122,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0886446278952924,0.0207628932271334,483,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0848562712799271,0.0207969238777695,522,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.141528875866174,0.0211347738175248,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0713772944076341,0.0213103351314775,702,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0849718757561684,0.0213900026206157,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0817901179213263,0.0218151815656485,744,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0824933710730504,0.0220296615199282,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.076535259823995,0.0227468295474469,518,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.285865160764814,0.0230516935053407,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.233788407091172,0.0231509412039543,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0800721276602944,0.0232952232439721,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0768283519675442,0.0235896824697258,225,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.084226710806413,0.0236145908660507,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0828971013408353,0.0239980916908455,715,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111193144578893,0.0240200427250029,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0777227146491193,0.0242940049232846,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.108710493673962,0.0247391835725599,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0824154684177986,0.0250341542926784,284,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.250869264227872,0.025223126773027,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0728903263388053,0.0253224811161655,202,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.125250080783229,0.0258821335094389,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0780489054308997,0.0267044615011675,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0779413932111629,0.0277848960898288,58,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0763652406705607,0.0279409597736443,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0836988773573425,0.0279580883554992,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836733313366804,0.0279867600790073,120,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0936200756109358,0.0290517031466668,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.123981859737734,0.0291097559400704,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0822068917329111,0.0296075212449896,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0754117709847229,0.0301444965622751,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.621257412071328,0.0310660297390342,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0786382983528768,0.0313236879596738,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0783725982009305,0.0328620481139485,634,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0836445382611861,0.0331129970555325,575,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0842079339794883,0.0335397315988026,616,pan-cancer
