mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.190133612637426,5.49732623964954e-10,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.17932269686115,5.4985386250989e-09,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.203016131938828,1.76861605722492e-08,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.198319200405258,7.55390218739409e-08,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15399861940986,1.32431966622585e-07,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.16896736916258,3.26747607153528e-07,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.16001281329929,3.30597150345439e-07,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.164198944523453,3.93294372102711e-07,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148751646292544,3.63543455504293e-06,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.145035760599815,5.09382382700281e-06,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.156969113082995,5.24980931589018e-06,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.194100478753205,6.16643158654952e-06,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.152122388714115,1.29370026383721e-05,319,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.192419683629195,1.4023839432377e-05,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.128355134153724,2.31489460130735e-05,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127982615646407,2.43151275351828e-05,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.13589958703721,2.7575770743785e-05,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124240446780837,3.27680513752981e-05,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125305517114426,4.09317513867503e-05,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.207076438101454,4.43085134148691e-05,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123653288279927,6.69821111692893e-05,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.12778252642673,8.03305685351531e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.134069652098445,0.000101441857251588,627,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.134171284324066,0.000104533855910534,617,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.18590576212,0.000121441538086841,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.182328709211496,0.00015496029776953,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.12748315804652,0.000158287960704639,404,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127870641812536,0.000188021654740636,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120087825902261,0.00019041718795639,212,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125581055024468,0.000224344841171344,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113222332120895,0.000246320063752675,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.114789559530935,0.000382973288237399,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113525839668919,0.000384467408880247,509,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112400606901724,0.00044925443739694,228,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.19331908346042,0.000457575205546142,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108755814517017,0.000532754387214113,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.111141482043522,0.000542871964063291,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121512255780465,0.000583634076918215,490,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.110608524366206,0.000592821910530758,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119009105333714,0.000600926680563875,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117328096779981,0.000619343214431012,203,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.122598807158306,0.000647607071131848,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0953004665375961,0.000858679829584222,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114635686337896,0.00108384166864081,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.110045845411218,0.00113805676677163,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101973737806682,0.00121569783741025,209,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11818197240986,0.00135789023590947,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.115141227871986,0.00155727209408283,321,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.215179567405351,0.00158033102891631,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111321119159041,0.00183901472625705,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11976315243507,0.00197997529353546,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126102114061156,0.00209376996111453,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0965186015066362,0.00219790994934945,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0976143166212132,0.00226172412229992,247,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.110080315533069,0.00237773383166667,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10032128552369,0.00251971418663667,446,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.162373568528816,0.00255884175810156,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0937926912605893,0.00257872492764103,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0833624687478248,0.00271907612686097,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10309277288512,0.00300751729506852,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0911476509194373,0.00302244278183848,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104789048098689,0.00328233482881528,196,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.139712516437119,0.00361649935113833,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140556139503137,0.00381222280583705,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105421691423726,0.00416467412345609,173,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0981576082977725,0.00418021399235037,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0901007354422586,0.00446180977642068,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0923841237243945,0.00447528217654962,474,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102248630305038,0.00476100341257183,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0874662503951843,0.00487404167744689,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0903492065556782,0.00536756142840248,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0955555460189951,0.00539531634259901,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.143943312180999,0.00549674206425582,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.14597261406094,0.00558081207273377,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0881400244668908,0.00596029798407233,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0916579962716123,0.00662638953084905,557,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0940379832721364,0.0070438907345995,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0944985045800961,0.00714756140155833,456,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0876963359374833,0.00717169438518532,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.092050075142786,0.0075516239803292,469,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100752001415094,0.00755615367137258,552,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0972687659871029,0.00776689592698283,107,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0832456928653276,0.00785536992759844,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.144237551100212,0.00800002212344079,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0993362610945106,0.0083086837126824,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0838086618971182,0.00862622250447487,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0939597180454936,0.00892610542467178,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0977219462149635,0.00897588725098108,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0809271283081815,0.00910327639669346,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0860167517377801,0.00977842413486572,464,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0932200167373917,0.00979765465220003,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0914769244181423,0.00982314298633944,497,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0871354765964397,0.0103959060359367,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.175574282412313,0.0118783829810919,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.082845539598447,0.0123801740935697,421,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.548267182091697,0.0124773287790362,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.109650945841461,0.0133823192775888,461,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.113671997740813,0.0141737083502194,581,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0848578753975531,0.0144517511670265,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0928707980092119,0.0145825490786206,705,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0715472279444529,0.0147775400587926,494,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0858372028672594,0.0157008694002842,719,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0835611575696668,0.0159376513657732,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10577822292271,0.0164718693337806,433,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0684575397460257,0.017431284379847,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0756723591032908,0.0174972545904889,458,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.119309005238536,0.0180977112548582,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0723469114449626,0.0204202316399408,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115762744446261,0.0212155395309659,99,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0759285628192053,0.0216342434556056,744,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0705310774133693,0.0223947466477658,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0759240807194394,0.0227668342536477,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0714264314775425,0.0233034383802677,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0813153156203946,0.0259735857636087,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0776172301157265,0.0265308373201264,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134030335499088,0.0265502830601084,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0761289228107297,0.0265556207188269,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.072591520621738,0.0269161719847769,542,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.076542702429514,0.0289099497339299,153,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0699888699801363,0.0289585771213922,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0828020337483083,0.029400429759235,452,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.246947780569479,0.0300145455504243,129,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0766463103857793,0.0310792064964173,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0787959613851866,0.0315450679899943,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0800244341578456,0.0317868809370764,673,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0679908541627828,0.0336387884077535,340,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0730863583359961,0.034673807491957,624,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0724106497581152,0.0347463384853926,278,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0719637182194674,0.0352716548660467,659,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100832701274062,0.0362510292308256,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0676993890419438,0.0363266770889735,615,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0664471110550468,0.0367302304594397,676,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0650759362542784,0.0368137890716414,152,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0869792785386371,0.0369517839226688,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.074909239898247,0.0378131654294386,712,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0614586142871982,0.0382329623185085,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0734884529328238,0.03986744809536,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0764999016078066,0.0404431275054316,240,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0553228807540941,0.0415473982731102,264,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0699612170573907,0.0418074347702833,26,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0716457909879741,0.0418947286860297,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.079104482189531,0.0421844873991716,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0625767394739158,0.0422825778826242,224,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0725280159176529,0.0423749914275193,418,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0996445923259531,0.0424868592950165,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0616115226510756,0.0437293181537568,33,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0703264345025157,0.0441583863095615,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0719142865694517,0.0442849833780556,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0664225528224312,0.0446991880725322,226,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0719927134846266,0.0460226578706795,645,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0695246208110191,0.0465186546765494,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.382736838055041,0.0465927309405087,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0613878648418349,0.0468054551409938,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0598803204367046,0.0478310713488787,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.066532682908476,0.0491716864331748,621,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.405321440117818,0.0496789234438779,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0746099108558276,0.0498513347775175,158,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137268328155276,0.0498644663146507,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217764276568023,0.0503590957983653,185,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0649054677735332,0.050953855078074,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0918808620049925,0.0515209718020005,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.071699155813289,0.0521257562333949,653,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0697003258255218,0.0549216275222634,574,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0970759092767865,0.0554399983165729,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.086325923376979,0.0560514241579045,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0633180495650769,0.0580726956846869,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0703560919182352,0.0580996010093499,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0642918690394622,0.0604711257657152,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0674942450536697,0.0605739114760488,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.080353372490681,0.0609739623662997,15,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0689548547437136,0.0612950151136794,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0671320751088948,0.0614208629998762,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0616358009176114,0.0620019489590445,156,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0855936601313664,0.0633460775714919,40,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0580286769967038,0.0640988117737231,753,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.062518590538765,0.0651383192627981,307,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0639632053661427,0.0661196002815857,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0652174734633528,0.0665239268389748,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0613688099125172,0.0667062894133625,496,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.391909291373301,0.0688575504900727,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0622911714807164,0.0723422702558319,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0653534375808683,0.0729235020002937,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.059245439232368,0.0735658900847755,37,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.327936080016011,0.0753727410593298,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0687473450026077,0.0755653275116437,170,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177739951680714,0.0760261344184567,325,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0861964512542438,0.0768365685182169,754,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0643094027528881,0.0770195120061932,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0599410727526853,0.0783289149546261,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0563261503436166,0.0785338547875976,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0571496346683711,0.0791374012047378,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.053106414896577,0.0794445060414661,202,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0539191474177492,0.0801867763609359,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.057414408184153,0.080233945769576,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0628618094286982,0.0802367783463219,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0617532949951404,0.0804088081510776,478,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0550291012070455,0.0826460957643466,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0506761514075071,0.0829021783268932,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0644722449627986,0.0834587864957239,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0504310196813956,0.0836696038695776,290,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0624749649820769,0.0846936549758656,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0724644785797262,0.0859201224476271,291,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0632014283584794,0.0865471326162737,605,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0587172430492587,0.0880302857336499,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0560718760431973,0.0881581657214128,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0586990107536109,0.088211385636663,205,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.485726709889587,0.0924205125204517,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0525516872930638,0.0929939315682096,260,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0698305853276097,0.0935008429068905,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191619102552924,0.0936007845656809,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.08327456729692,0.0944549503778397,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0580272681525374,0.0959744448123555,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0697994264910754,0.0963982667645441,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0596431441102978,0.0979450117015086,17,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.387831176685017,0.0990400707483858,603,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0554095176281266,0.0998962274778689,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.085954433415409,0.100174433645897,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0614976099215198,0.102034064649447,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0716559551735263,0.105637256144435,21,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.11418617877934,0.105710123194764,123,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0538264641508803,0.106786634854049,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0546420423454246,0.107185678234371,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0559913784835134,0.108391718003923,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0611690738781925,0.111081656272676,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0564736329857798,0.111850324286438,472,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0549605915591084,0.112585229530762,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0567403113670071,0.112973043616856,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0518335931627229,0.113020659198741,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0878899762292766,0.115187840607353,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110312559491649,0.115636546563764,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0752062779537978,0.11694624952833,38,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0583442127208256,0.117271433848685,130,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0600288462645768,0.117344334259263,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0512114162871054,0.117693437198062,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0540245189177568,0.117779375775358,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0551394191387018,0.118638125081252,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0541322537500556,0.119068440237208,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.053514301448119,0.119688467164118,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0574330016470556,0.120014323909824,675,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0736918892058299,0.120981063160604,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0579697047944304,0.121534444474342,655,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0453049124597184,0.124492396688852,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.050702139450072,0.12611411963174,729,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0846629989589041,0.126176183289381,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0523840475375695,0.12620674200781,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.055285125868262,0.12717527235379,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0565736419021786,0.129771012867142,366,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0488653930417112,0.130901900073578,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0573765096004251,0.131716791462381,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0564128992967483,0.132704446850008,376,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0495860999033975,0.133400633084376,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0552828793184322,0.137055900813514,95,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0613033731253022,0.138288513112327,439,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0490277592509968,0.13925917604524,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0674783851956835,0.140086232937146,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.319829752579973,0.140112415374603,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0479919831824993,0.140667670318377,213,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.575601090510142,0.142024648491661,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152265264810593,0.14310637219597,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0497115383538623,0.14441523490365,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0505029162322228,0.144417520551954,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0484240492440241,0.145173972064015,553,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0477861219635161,0.145979689636758,661,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0778625727619713,0.146295513899386,463,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0509405107515081,0.146849688299255,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0499379590655288,0.147204513519546,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0741504944853597,0.147653034194329,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0493030473289768,0.14895479207628,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.064411702751343,0.151261884345802,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554146050342709,0.152273187168233,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.403558865583042,0.152454630983788,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0513678266899066,0.154769539275688,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0492880084132978,0.155841912806915,312,pan-cancer
