mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.28938518326499,1.32053864395079e-15,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.306461965879187,4.40775056187768e-12,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.199834745143732,1.27202363765748e-09,207,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.182805047515009,4.29757483387948e-08,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.196703530103439,5.62195193529974e-08,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.202476937713757,5.71434402394943e-08,454,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.185044993524564,9.40019585509737e-08,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.18258180460799,2.43866175001731e-07,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.166668752602182,4.32342118753098e-07,212,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.185748859457265,4.80104538672831e-07,2,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.25202355693228,1.13335583560675e-06,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.16549919702742,1.21537953536314e-06,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.172238871973137,1.42739731618974e-06,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.163983384729486,1.73683806006405e-06,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16919511351159,1.7908730223281e-06,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.248671730896467,2.65601846757689e-06,665,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.172451952449697,3.35535462733089e-06,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.160348459731059,4.17064540131857e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.144217792908763,4.49237731747414e-06,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.245869136550329,4.74326837650436e-06,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.169825777410014,6.29018839447279e-06,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.163222749729191,8.57282112033947e-06,395,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.153874326629791,9.01526341712262e-06,481,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.23551711484319,9.270435008283e-06,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.140154345339845,1.26906552164398e-05,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.161815957723213,1.285625765535e-05,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.134122199864806,1.33918312439016e-05,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.156088914466533,1.49621442839691e-05,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.138695454296838,1.84498391444266e-05,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140901198031327,1.95668295436269e-05,228,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.161032487535488,2.02167030643036e-05,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138964910386981,2.07584230133679e-05,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.162387464275532,2.42001360598149e-05,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.143610949001721,2.91665398530199e-05,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.159551452084804,2.99781745468145e-05,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.151857883867222,4.5180599075201e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.156496950069075,4.93358993493086e-05,136,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.151060359700873,5.01603734228875e-05,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.213495122393664,5.95737061690303e-05,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.14362499291392,5.97511537000975e-05,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.221860804498134,6.55826362119077e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.142108725551602,7.00786288348842e-05,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.151318191766599,7.83820023337834e-05,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109119262355216,9.01684931015064e-05,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139065869875932,9.18756564461573e-05,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.195009599779064,0.000103470215887886,643,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.127709971239149,0.000113601040033266,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.141209282973548,0.000129237664868182,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118456952001575,0.000130160820309222,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137639288197633,0.00013679785507062,17,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.140387199485212,0.000140007681033308,698,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.13029421651251,0.000168705071138968,701,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132814037357373,0.000199239612229697,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13210680851843,0.000217019964212723,617,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129021184136925,0.000219390272070299,138,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.130396579218332,0.000222632938763385,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13760113002393,0.000230495579430585,574,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.138436539286329,0.000232001553385799,611,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129471332368179,0.000251091966555641,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.132971838604976,0.000251127716278551,456,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.126168914318313,0.000258727617649371,252,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.137653821330331,0.000275436406459153,85,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134340962166654,0.000277109369581375,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.212264761260231,0.000290006495797096,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123895743540328,0.000290234190894862,243,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119684844821728,0.000292818954332236,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.196473287668842,0.000341132023903291,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112174955667698,0.000346097902725858,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130809025502036,0.000358121971371273,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.188312370923967,0.000380771274354465,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127080223933205,0.000394895457969072,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.375928488571492,0.000411482477838591,325,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125005526864349,0.000423910270820973,499,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112998660096946,0.000426894417087663,676,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.129725409756483,0.00045732278265431,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113088765575609,0.000516155045373015,523,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.198999336232614,0.000527574812811196,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.130098689629071,0.0005369659138862,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.122208784164699,0.000609642672454536,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.127804768600631,0.000615848079517603,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.358980974205053,0.000674436241676631,185,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.120273009436021,0.000689259674393099,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.12596243432173,0.000722335766983452,594,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.169395184712467,0.000727119897452519,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106233406140144,0.0008223557651948,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114044264952266,0.000823644377076796,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105793952445983,0.00086142652027141,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129143472075648,0.000873470352517628,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.113598690019488,0.000881044738228072,249,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103337685018025,0.00098379232977555,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.129018006708797,0.00100339510949341,352,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.109733061544664,0.00104374310978107,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125250770293584,0.0010458752657699,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126025514370788,0.00107079689492062,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123595838188078,0.00107156692670127,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.120300870273244,0.00110952093525795,434,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118123184191819,0.00114166609582288,490,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114794017538097,0.00117837870865158,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114630322938788,0.00119095376807027,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.107951715022279,0.00126824459111621,474,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0978299662726542,0.00141112259458025,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0985457979267329,0.00158111323963859,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106090313653023,0.00168038631651134,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.113009138217399,0.0016845139802788,297,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102035788581745,0.00176028009042463,363,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115423520993178,0.00190285824359082,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10684489471293,0.00198409041875465,512,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0873607276667308,0.00205858448412107,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100613566266997,0.00207484063118276,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109946225308554,0.0020793464422777,662,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0981149636633868,0.00211284365778118,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103974014270145,0.00211727377520487,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108846187293873,0.00223295359243793,515,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0962306961765334,0.00232038512524267,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.103428599360041,0.00238261347327072,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0984567190639492,0.00240232183053021,274,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111063108310166,0.00240279455441734,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0971031410560742,0.00254916496587062,458,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110710541643187,0.00262905330291332,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107954920606102,0.00272277811041745,595,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130738853948114,0.00275748442270399,15,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.33203222655027,0.00278147833355097,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.157718900096361,0.00287801907300244,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0998156620745999,0.00297957114310736,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.109963250261307,0.00298470175336383,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0941018023189462,0.00315720787593025,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0926340890314098,0.00325572899956271,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106140475862954,0.00330006307190502,167,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0964161355585022,0.00334754151392159,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.109194212432924,0.00363733335779112,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0979998436190685,0.00365346336461327,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.111570413389021,0.0037237549195644,540,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.160714899935376,0.00403068503976856,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.119494733253951,0.00406760684682237,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110039469641047,0.00421936721392696,222,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0890747499685065,0.00440960546491116,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105961105007201,0.00449306586501641,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0900836158930578,0.00485586878367577,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0973293710215864,0.00488309837686045,28,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100370916036304,0.00586077785610951,420,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0906142265011411,0.00589153655025197,37,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0839675266254194,0.00600738367637806,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0815287128307211,0.00628596060252846,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0960849013907231,0.00658997315681738,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0844231648985864,0.0066095376993657,570,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130066870788051,0.00686235946157583,176,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0999290537307566,0.00700222818805539,60,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0867643016719482,0.00724715609601725,383,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0939882830068766,0.00753984150232302,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0831121782366791,0.00768830951259107,565,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0940138483703195,0.00769679300687351,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0865576712287023,0.00779489972888947,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119600404054331,0.00780104367000084,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107400186625712,0.00799370893782359,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111613006679928,0.00806382517998276,439,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154316228345809,0.00866432186733963,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0973529399492609,0.00914595952340517,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0958574378508505,0.00928297332067006,482,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.100362716838915,0.00939970252295943,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0963078342963472,0.00976840058181956,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.287374008370058,0.00991946998150527,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0929691675427681,0.0100263234538414,418,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0930950467236175,0.010095058277736,623,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122502182935049,0.0102044089396987,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0721440823339075,0.0102173074202338,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0934306776154605,0.0109313778359846,682,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0765015764405967,0.0111326457748179,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0914530970346767,0.0117504170377989,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0762134967878271,0.011926480126288,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0897669035714869,0.0124358129477642,734,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0714768077466498,0.0124978486882712,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0802895865772973,0.0127206950144042,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0911906277040774,0.0131784030785578,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0916850729453136,0.0137474680854643,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0780152512992494,0.014182709184042,224,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0878941056685553,0.0143890994471221,719,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0796902315568082,0.0147216997222201,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107824919205744,0.0147660779010768,692,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134605026201422,0.0151889772889274,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0901941235355655,0.0159525535448749,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0883535138643642,0.0160062217381317,98,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0828241002147186,0.0163912955520615,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0858939355053242,0.0167816924153541,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0711083755377691,0.0169159660031011,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0839573082948098,0.0169677569942161,567,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0747333983230953,0.0170399148771064,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0916553996451795,0.0174357208880252,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0784546616829102,0.0180010324202283,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0700904861122169,0.0182441086932844,702,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0849022123388013,0.0182975206625456,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.126527358651891,0.0204759717491763,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.16947542380787,0.0211324879332662,658,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0804145760524315,0.021199065910945,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113248861153448,0.0226918537783053,99,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0861772992042125,0.0227089443001719,655,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.086394358181705,0.0227715291785031,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0791154717950772,0.0232434870000471,522,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.103558323073261,0.023439696279456,40,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0843533465920293,0.0239431755466616,288,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0834632002501016,0.0256388279206258,50,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0708196245291494,0.0258904647839761,697,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105271447016427,0.0265370913619151,694,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0876391178032852,0.0270507883234894,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0754851546972555,0.0275376723344599,386,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0668541576888834,0.0277164580703821,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0735328054905092,0.0282715088526786,619,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106036905695679,0.0284400674258334,29,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105057307146269,0.0285504738985602,554,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0705943252740616,0.0291720314546029,247,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.355713379335023,0.0296538909234349,592,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0738410782676148,0.0300437421409238,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0792322669865288,0.0302348038666561,52,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0749021509473562,0.0312128385375869,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0764450333379488,0.0315132205014588,284,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0772845476748856,0.0321160884353986,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0691294281931143,0.0323429201312532,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.076730502969111,0.0331437162834852,674,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.081981497555225,0.0338884438248164,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0797160203361948,0.0349239175392786,616,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.236158758713127,0.0349608739038975,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0768122759752206,0.0357809964490928,120,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11276476578122,0.0363401379551595,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0775998409859192,0.0367633766847518,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0651961509048809,0.0369964692202041,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0740340527672023,0.0370001567306342,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.063874153107843,0.037260768905155,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0789557300304457,0.0374681847247141,552,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0709254338965102,0.0387080808680289,465,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0712386431158431,0.0390205424443129,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0808376903998976,0.0393290025450406,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0732272139847545,0.0395140711549139,620,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.152421603834111,0.0399740863233454,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.075890978136802,0.0407024394065073,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0689593436526122,0.0416795271723185,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0746784785675296,0.0423277359919935,657,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0656435755238501,0.0432850874823739,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0975570187075011,0.0433099169527455,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.111631494112423,0.0434227860430087,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.140703884398948,0.0438713305550617,588,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.153614842856897,0.0441396307557513,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0770928950258483,0.0450551714267259,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0907463523907301,0.046439251962924,394,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0592903364031801,0.0464832649668912,649,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0655108664231514,0.0465062294849433,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0655555458701438,0.0480539346182859,671,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0740381470691683,0.0482252892298413,8,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.337019264275333,0.048954142527856,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162566488184542,0.0491793648547381,471,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0710987517947859,0.049181164129369,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.067948539397778,0.0494661192925507,659,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0669402102389473,0.0495393938941046,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101452481781148,0.0497278166021033,707,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113375072798223,0.0501442583410426,78,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.202459319518298,0.0504108824011043,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0679096770826088,0.0505581675287238,44,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0642363539907652,0.0522284946689715,221,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0660210620139565,0.0527591662597297,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0662601824230581,0.0544317710904709,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.076594100359862,0.0546507410417835,170,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0764244446584676,0.0546937705811825,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0703786886846664,0.0557298573021951,127,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0662787726464131,0.0569399235988683,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.069513258936021,0.0586490307759723,196,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0661791084302638,0.0588683853795415,624,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0608739961924542,0.0593933435797954,260,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0693165118291564,0.0597320392074434,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.070333523190946,0.0606411661486773,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0634151467674643,0.0609404758336133,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0626173231371358,0.0625136737154788,22,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0664773224669579,0.0639375982410016,625,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0622910319148781,0.0641320434356728,387,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0650273041190093,0.0654415866783584,273,pan-cancer
