mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.177530553807283,4.57706534067381e-07,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.15276700426067,4.96801449573519e-06,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.146369299587287,7.34195023387048e-06,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.157047342005,1.49041424829347e-05,244,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.138590158184055,2.67594465686092e-05,640,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.146187346399697,4.62591666269675e-05,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.152865141469434,5.06145407719566e-05,242,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.122698016357675,6.38600726369082e-05,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.140702440774355,0.00010548569841798,657,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.130461876734524,0.000182066424587818,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.121560278897916,0.00060997811980999,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.111876129220197,0.000616135321054663,22,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.111308151664822,0.00132257601666178,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.150256610775231,0.00139503782852344,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.114012398118605,0.00142341641135548,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0992607003041372,0.00149233901992045,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0898334525205732,0.00161075770068159,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.107849823629014,0.00165071658987977,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.120073320292792,0.00172250870241787,751,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.103053936453929,0.00194853527089672,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.100009698970855,0.0021816210783623,221,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.114045425160356,0.00236568381559795,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0887811972097629,0.0026012147036651,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101944951000139,0.0027651754417633,180,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.104633761479759,0.0028629901452411,460,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.108414062731674,0.00290872044515784,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108703329928731,0.0034954151764798,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105683215633556,0.00386604929918859,607,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0949858643426341,0.00387433198711798,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.104416274500735,0.00401960593036385,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0964388272245817,0.00442856178138394,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0815343941651874,0.0050403018434363,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0813908674983812,0.00519864612053774,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0950800617119622,0.00549109615222883,560,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0938806428204941,0.00563693859996032,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306953874523437,0.00568159144600485,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.128294247727945,0.00571815590260869,235,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.110434588599376,0.00721517616859248,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0827087585334369,0.00730230229037686,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.133530302367084,0.00787508613234893,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0976819490731371,0.0081164648480912,70,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0808711775719008,0.00841863872406251,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.108930547285638,0.00995503604936553,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0846706462855675,0.0109034253804903,502,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0867423217458929,0.0111127184766384,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.081722566476444,0.0113022527009226,523,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0870135921436682,0.0115191393111267,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0830317203355002,0.0117291502224008,466,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0924443023517326,0.0122478150547869,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.669339178014475,0.0123419946338175,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0700158247969294,0.0127314354611935,577,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0773106295273895,0.0136617576466919,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0795603958952175,0.0139072951725056,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0777171346870331,0.0146590907305821,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0864294166793785,0.0153959462745491,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0887467811517732,0.0155362460910651,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108666090482272,0.0181581870228559,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0868029516660138,0.0184860174273957,146,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0720192949810556,0.0189565591349372,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0679169639459389,0.0194698434444371,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0774038654921851,0.0197521252037421,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.118951970348383,0.0197747841528861,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0803101698691008,0.019870444301062,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0765908926522874,0.0198775286678829,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0771805416118655,0.0202127482524689,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0919066396840238,0.0208867077413742,148,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0787708254917526,0.0212195648954551,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0698363141267898,0.0212462237360548,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.119613011329066,0.0212741462432709,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0858675307328543,0.0215666669126558,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0712760772570667,0.0224507741076535,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0808265798755485,0.0236375935102816,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.64260014557106,0.0242235924772919,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109851619499643,0.0248455211580905,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0816576522230548,0.0250036240725765,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0852943617408191,0.0253017860179419,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256239804278112,0.025815386847426,101,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107093943039667,0.0287882058144923,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0783492444042565,0.0288948811988777,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0588069215289968,0.0298859338289725,264,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.116553499387834,0.0299101534296491,168,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0981288654812292,0.030139586892875,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0749187471091539,0.0302826439236942,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0865479151271605,0.0306822487411931,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.10607445294714,0.0307961755159488,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0733202999893362,0.0310972344425184,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0690262043337218,0.0311552641608737,228,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0750574522902537,0.0322465210932868,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0675622872019279,0.0325003107959923,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0593908699347386,0.0332985023207901,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0898560006063907,0.0333818672617387,191,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0670635029386887,0.0334799676492335,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0803650506877859,0.0348875623100629,705,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0743511958634772,0.0352692120133654,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0672418728770645,0.0354924986187905,614,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0668354539292063,0.0358369797682266,676,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0794214240747521,0.036102473223824,485,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0748865199667815,0.0362780303902153,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0684627824162285,0.0364767901824322,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.104597358349777,0.0381751596692167,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0660645122830431,0.0388636372458448,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0703468668490555,0.0391751927682973,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.146599256682306,0.0393228362227481,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.155861352564476,0.039673685092606,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.110691076329718,0.0399471589412432,375,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.074722227376788,0.0414139483131702,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.105266091950559,0.0429939086624983,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0696727155387217,0.0435849812736527,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100581051357454,0.044076745327024,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0753211750585313,0.0441971248204729,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103528221536915,0.0445815615271199,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0758450357720411,0.0461152540744496,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0736622506778869,0.0465067877972038,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0976486117229646,0.0477823470884633,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0688895897867555,0.0486227117708932,297,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0622245356131091,0.0489882557397733,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0730439543319707,0.0493121876337254,724,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0632897678687755,0.0516544426132762,504,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0634735600399639,0.0519827361161855,404,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0968638465559442,0.0534943743128472,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0714067940567676,0.0535331684018449,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0645720644413083,0.0537190452122044,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0661468018264636,0.0561710030442501,177,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0654735004096772,0.0562884413128563,409,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0639002840442445,0.0563842180787481,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0710724923541777,0.0588348778263987,376,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0524921002842057,0.0588792501829503,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0704180744577506,0.0591907302052702,366,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0998721270875515,0.0598494546095791,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0688822779833292,0.0604362497929932,605,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0610123216240985,0.0608081955371365,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0690755582198832,0.0608388521764317,549,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0622815762281197,0.0609177537400179,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0648825890609603,0.0612326981186317,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0647138363222201,0.0621036348224491,519,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0691112904917921,0.0630931245321676,285,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0842337464740194,0.064279901098203,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0621340699104046,0.0648266360794805,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0875718762464818,0.0655552406837077,689,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0914162710086271,0.0656055496479327,746,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0924306919956818,0.0664648237632947,88,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0704149904984854,0.0672747219720143,136,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.061272081026479,0.0673268960043971,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.094036450888216,0.0673837289033716,147,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.10028728472754,0.0675519904174896,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0641257363954014,0.0677097717131585,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.064720166617806,0.0706767137163409,167,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0619460697496664,0.0715530233648991,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0647303215490959,0.0732379318416722,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0650948231226159,0.0733536138839558,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.063854499722352,0.0757145728737668,420,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0599914337583474,0.0777677297450243,465,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0593432501525065,0.0798483849715939,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0614030775757166,0.0802758763457197,456,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0874513236095546,0.080617727590583,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0624741961112933,0.0812198977794757,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0588222664254536,0.0818955966111349,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0843287547344897,0.0831580763486747,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0643109303477327,0.0844280934975886,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0551843133153252,0.0855322077852881,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.054357393673134,0.085790725001557,412,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0475813369981984,0.0870737756936785,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0536604575928062,0.0871083415655121,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0506473157597336,0.0873525960614206,437,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0870435775914347,0.0876339182447596,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0852053212751164,0.0886914356545116,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0770212858793884,0.0891540633592651,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0589643039952706,0.0895693873168576,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.089768481877245,0.0905461804823721,399,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0614730976644002,0.0916806183785426,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0609997913918891,0.0919082439778445,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0877960957173717,0.0927151300510358,359,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0593014629601202,0.0938608127945039,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0711373892416333,0.0944403274983874,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0632032542299468,0.0957083662866034,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0749803074428359,0.0960063115007059,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0586238374365928,0.10063279948065,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0622652621193013,0.102718160712993,113,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0540401622027136,0.103079642825788,206,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.12413068198486,0.104077516573725,308,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0526433686326868,0.104689834310513,90,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0586262841748077,0.104693438344281,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0556800875554421,0.105773595552741,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0562428056636816,0.107780687423274,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0680646502801351,0.108986965553613,15,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0586162280073553,0.109200347963671,43,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0552967502805517,0.109217239509948,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0529181378772531,0.110666772156875,453,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0701939414248676,0.111917301202491,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0555756653294248,0.112428472515486,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0907640529935737,0.113158166098864,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.041820277756868,0.113886329070692,353,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0492858914344414,0.115156811987096,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0533224355130553,0.11701525034691,381,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0566805907938238,0.117792572032642,682,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0503527802332633,0.120374602075585,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0539611974937623,0.12052780230066,488,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0515833391052131,0.121349764315226,66,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.065494262694038,0.122540523524298,544,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0536878604125006,0.123464704571391,645,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0791392994535279,0.123465571864333,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0690587555447746,0.126533315490461,564,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0486371099762034,0.127543895833795,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.07616561657187,0.129581323405705,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0569002971437945,0.130332906654036,646,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0513473180765844,0.130441541577357,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0492095166254951,0.130485460583171,364,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0517980777396643,0.131020414464583,410,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0739201781257967,0.131399665292022,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0534535380568897,0.132218200255394,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0615125520102448,0.1332708004694,356,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0417468331627475,0.133894963685327,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0515590158181043,0.134668416034557,510,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0531061953987197,0.142948390789046,405,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.052102401349594,0.143181615498804,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0695942398298737,0.143312811432977,329,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0446078116145746,0.143882103737249,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0493806339062761,0.144697785801071,249,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0597913349183188,0.148428998899434,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0604762270538904,0.148588267910244,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0474480242260516,0.149591041791284,740,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0534133972594893,0.150873508473935,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0461721848165199,0.151653435169282,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0760343321423535,0.151856953912879,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0475244019545013,0.152149240822065,619,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0510635056978558,0.152751984665921,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0484472837700465,0.153005521528854,279,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0467350815062048,0.15303248251406,397,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0523922895622025,0.153265082946832,528,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0673819416519293,0.154229523524445,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0461343105748467,0.155045241368827,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0534568489906229,0.156240454533742,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.049229939104776,0.159608966722166,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0455069155681154,0.159986950570586,455,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0497618684328108,0.164969907607863,712,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0465704108833558,0.165686512839437,598,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0678669422232333,0.165737717039407,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0969916552617454,0.168505673410762,171,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0483357845404655,0.168994641005489,758,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0497783615446209,0.169118310867414,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144386799313666,0.172024761776805,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0448504692986898,0.174519059104637,403,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0392717729569212,0.174615331533932,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0861636212379581,0.174952429964316,369,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0627601518126036,0.175315233391917,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0456904317421747,0.176071245172388,557,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0514389378922512,0.176792352067556,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0414221766615468,0.176887329999529,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0697205260483129,0.176937755150941,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0503024676833711,0.177005307416092,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0686176188426395,0.177019678579655,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0485180592145557,0.177563489450541,435,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0387153773011011,0.179493571014274,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0618977474325506,0.179890894101918,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0452187010267538,0.179995828303153,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0437692964846905,0.18215232315766,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0481714600556818,0.185114111934731,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0400365634600842,0.188121314515226,609,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050323289518045,0.188544378956179,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0401503447340833,0.191543124516725,374,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0559240419726331,0.191663117917459,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0418551355001933,0.192347935086456,650,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0502017451767953,0.193415065603997,442,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0389390788192425,0.193752384471486,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0476211496985548,0.1946280900494,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0391433652120487,0.194690667550216,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0443448815189511,0.195224409090099,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0469273347567875,0.195256727502056,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.052115532031338,0.195684606749711,46,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0418543979670629,0.196197128556605,400,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0434957507465835,0.198417658946626,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0434635723968099,0.199074151945091,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0382881217698457,0.200955752835886,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0425178935868759,0.201296845917907,521,pan-cancer
