mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.11757104316551,0.00290453980842944,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.107433706677334,0.0107274667406314,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105818233893798,0.0108826682949629,98,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0944230251786598,0.0179946977038706,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.093834400898294,0.0184780206908695,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0932892337097223,0.0188507416331761,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0840352773868792,0.019124700960024,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.080157142628644,0.0245783620410668,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.120025768755236,0.0306866604259748,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0873192879095919,0.033346766128826,628,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.123603947803767,0.0344558144309837,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0853958531613248,0.0344976010706616,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0904214004603589,0.0354185392664793,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0858770083393858,0.0384953830036579,405,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0826699601220859,0.038933390547016,597,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0782634713495639,0.050693649657855,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0696579699356711,0.0506978069055434,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0783964179992688,0.0550729718707026,112,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.071487610533068,0.0615014596604563,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104374441175739,0.0633291135980348,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0752048091546134,0.0642086034931355,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.075330408569664,0.0654072515809968,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0670655571371548,0.069049963722585,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0742865901111284,0.0702238313734109,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0734548854073834,0.0705422812142521,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0752158425519875,0.0727967644552867,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.176800190224675,0.0730413982200408,308,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164661119866742,0.0736082047075166,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0754384026383341,0.0762420058185313,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0721057629073741,0.0816457652315339,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0719761828532745,0.0832294876909498,574,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0644916484748497,0.0835586766589965,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0766063586764889,0.0845279468695941,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0597347233844993,0.0869771530196677,530,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0670904423549002,0.0904291235115323,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0932340193942518,0.0906412264465565,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0652308043209823,0.0920455040639429,621,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0697036509558946,0.0927838219304445,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100037199136663,0.0934602030039761,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0731059354211072,0.0942457228069219,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0657346658357945,0.0957854583124469,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0738085002023542,0.0976023948225651,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0660934321514086,0.0995237504861194,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0984274982631139,0.0998351768662008,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670414752839783,0.104540538919225,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0595116370593045,0.107658621843612,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0668423043182407,0.11773293396968,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0604913988254301,0.118517276029585,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575741647090113,0.120137891194683,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0550758433427045,0.120293810911058,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0561248609517332,0.120999423300815,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0615653243642671,0.124578042917,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0895437337980138,0.128652705472512,162,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.425878026278929,0.128935709287468,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134454002571801,0.129577131553214,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13899631058985,0.132421099205826,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0583997199070021,0.13758343032738,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.075768261882775,0.138491456192866,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0562250164446312,0.141592741722854,726,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.060616950496145,0.142688467604094,119,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0624868753532872,0.143236814615983,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558095397068668,0.143441096883339,446,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0524083623602234,0.143482527022133,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0626660863165686,0.144254177536071,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0820180132426808,0.154237356020062,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0576151222633571,0.15491553709528,13,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0865237701621971,0.157297816047099,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0549725769540828,0.15992835793029,441,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0614829214446062,0.161639693105174,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132429506743582,0.163309760446134,144,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191578496300228,0.163453282599744,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.058065953229491,0.163689221070814,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0523863495566687,0.163947244157213,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0600982812568344,0.166151018282063,495,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480817534875958,0.172808037400339,690,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0847085041846842,0.172816349371737,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0612787155286942,0.173498864473145,109,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0547231580935348,0.173755379613028,478,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0539949896104353,0.173920943492082,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0598936939370789,0.173968914180285,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114196380648053,0.179780851739599,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0588649247763916,0.180893725377298,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0490546547598955,0.182877407810297,613,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0455416891536362,0.18499934112309,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121537396265742,0.186049885891212,164,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.070798702287655,0.188334560215001,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0503942754727282,0.192510092430924,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0693036842302762,0.193093788565032,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.072402897716239,0.193640073542953,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0449337752093329,0.197142487149368,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0519265987114345,0.199584318820592,620,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0466353413562908,0.203468378364444,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0536820875769273,0.210229303645623,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0463589391049692,0.211964624153792,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0428219925766729,0.212354647930761,721,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0520582542995904,0.214894141794363,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0504378381202905,0.216538889746173,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0484199567223106,0.219657900499186,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0447733372910993,0.222374718130891,157,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0718866987031416,0.224742502907372,175,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0469747527347968,0.224879623573901,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0520964674016571,0.225202604239179,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0589882480408248,0.227509923290546,334,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0659621214152773,0.228739635458407,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0570221899588701,0.229690873690352,346,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0515975857960229,0.231766540512158,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0499314586242296,0.23291467286954,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175466572679212,0.238412051180148,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0487558567207267,0.239222897925637,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0482036958902018,0.241871372234877,125,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.109096532995998,0.248855577065445,429,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.046664372527178,0.250751508208289,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0452356065480421,0.251613338176547,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0485135930497444,0.254584153220152,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0425344554772781,0.256763527474979,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0433871718702011,0.259339288044134,384,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048984385577546,0.261123031017705,616,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.04088924170864,0.26315798421766,458,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0444370916337903,0.263895592553764,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0478744275936746,0.26691049695612,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0399061135239155,0.266991090326958,260,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0445412670834421,0.267216636151079,727,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0439416731720809,0.267271379140794,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0433180273711866,0.272573462033711,28,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046095373357709,0.27673645977277,240,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0453159866410565,0.278432353927442,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.042803038614171,0.280189092278043,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0410159302944199,0.282511797584694,5,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.044373469401117,0.285329609134292,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.043645317035258,0.286152022556555,595,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0982909318449607,0.286980612847359,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0386665379544261,0.287127363233436,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0407635856265434,0.291060033850929,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0616617180640631,0.293841451017058,121,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0400025202969,0.294049353928394,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0513327747560303,0.294206057014257,191,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0351038788726647,0.294496529922462,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0447717108910661,0.297192748013551,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0435513905735856,0.29921735034696,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0441704003692986,0.303078994407053,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0448233776512107,0.306443061629894,484,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0364081528761095,0.308518436324383,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0399267146534511,0.309956607555684,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0345794870271138,0.311236147192857,411,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0426739977214108,0.312242967114646,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409206194987781,0.312938366328899,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0382262762595719,0.316113031823267,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.041808284039623,0.318809107495606,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0403036109229537,0.319105352833777,563,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.157935789959088,0.320551809859637,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118526797924509,0.322403815011553,325,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0364488412434995,0.322828508915466,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0386558631011192,0.324626788840074,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0406319261732634,0.3263361857142,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0363991558374079,0.328951808643151,596,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.040751752177672,0.329179643138609,193,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0369692932103286,0.330760214747695,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0434258548919331,0.330928811796233,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0414270207466014,0.334140260937476,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0518503205179771,0.334989664741392,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0402127054352177,0.335293821327947,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0375353175802053,0.336295614959574,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0391778015170754,0.336491301549275,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0389713131601799,0.336781999181265,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0413446962988982,0.337036878165146,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0341048337102397,0.337813856358953,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0366005011757476,0.340348087766153,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0889155501129451,0.340414494451964,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0888543167007471,0.34069682390182,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0579288688949766,0.342882617141257,67,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0538141703969002,0.343933982740081,254,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0368007008596388,0.348234991953459,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0368999657319262,0.348434413191068,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0317574884592035,0.348776550665388,702,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0395588529112634,0.349189595834442,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0341865424644996,0.350984062740664,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0481525421206786,0.352501689343582,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393163449139358,0.354532052481968,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0378014295793141,0.354729096324163,490,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0388186280847382,0.356184853857799,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0381262653241578,0.356930295220574,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0399570124109258,0.362727718898224,227,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0379007852315303,0.367345154704173,357,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.039523335973166,0.367518436757025,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323928688433087,0.375914218787213,247,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0328396363067996,0.376844283720251,455,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0374050267174524,0.37854698298101,222,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0348255529933423,0.381567117864722,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0347136836158071,0.383523351582906,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0376142013369855,0.384060435283302,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0455963265228012,0.384166627144263,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0338231183101894,0.38577231070032,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0817275693608647,0.387643400969505,459,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0372706488563115,0.38896896045806,406,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0449990243602504,0.390967344423794,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0344283426600508,0.399278984160893,674,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0321129760034664,0.402393217691575,476,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.03428225070142,0.404748319361061,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.041297653772627,0.406127135919003,544,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0344963933302366,0.406575247879497,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0504589642755421,0.409632909518187,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0757821802504234,0.411107239598347,160,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0305967464982433,0.413513177912954,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0329649207985387,0.415148155750158,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0297335832907692,0.415572287985562,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0284311955401629,0.416810987750038,33,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0344621002475806,0.418160825952864,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344691126063198,0.419506894931458,106,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0296194709253585,0.419541083897262,383,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0553920946061733,0.420347078949412,232,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0324681746006308,0.420409871313761,153,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0353943157603516,0.421999562101685,170,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0301842678084246,0.427285595329564,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0280767267111543,0.428269024160766,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0315201473553155,0.429187460167722,177,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0290066096663844,0.433754093281039,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0330243973649124,0.437515966757622,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0240429886859803,0.439220826500681,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0324496659889181,0.440008084303992,321,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0346698763340969,0.440476712780919,652,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278837034279399,0.442152026587151,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0302529637920357,0.4433137899799,469,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0713962330637095,0.443903408505791,641,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0371267576685597,0.445895788865639,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0703541626136661,0.446152592612621,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0334692888858182,0.446251976569657,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.027575280083393,0.446892972632793,225,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0324604865460967,0.447649592238742,673,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0297807138212177,0.454567000341618,480,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0278554123611674,0.455858750413215,4,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0298081739864641,0.455923254604123,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0297725434387473,0.456832456476638,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0350279745603795,0.460108289726536,356,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0307485499466641,0.463841539810561,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0267478575057739,0.464057088316478,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0454246853947963,0.464093598724416,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0726066749516492,0.466081725173048,471,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0311210960703006,0.46912643894232,242,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0668004717249962,0.469234832726068,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0315914455340688,0.471236822886892,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.029609573760587,0.472583566953979,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0338789435451177,0.475934864801274,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0483990957453038,0.478367006521936,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0279214792807668,0.4792035961658,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0387507352111133,0.481589121776616,38,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0276285814123933,0.484276595894119,560,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0288871322930728,0.488529540693969,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0293928427238819,0.489515135884399,95,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0437873236597715,0.489720123073833,375,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291484906352142,0.489824454846962,587,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0232411146400585,0.492020547236445,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0278886670399432,0.492271790522171,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0289888196331366,0.495256809444108,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028515367054719,0.498705581986259,605,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0283323907496859,0.498781415008336,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0262364776090827,0.499956143805416,557,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0337675791438394,0.504163455849772,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0279429543611129,0.50779285352324,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.026294453124149,0.508026710968587,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0285340366557075,0.509366046469219,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261002746974679,0.514175448709502,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232921429666145,0.515692205873473,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.028019531952576,0.517686902657895,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0277974687472926,0.519579639742383,447,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0405986898785783,0.523892107418951,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0281166523610083,0.524903192952074,136,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258582417533373,0.525674181328063,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0268119422436467,0.525748689321905,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0265301559103484,0.526635964027279,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0262992025688208,0.527687115966733,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0252475980116773,0.532290742645601,715,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0251416536859271,0.535476988590507,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0331508075122439,0.535528055261711,150,pan-cancer
